Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,36,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),3,1,39,,,,
3,down,John Legend,All of Me,2,2,39,,,,
4,up,The Weeknd,Call Out My Name,5,2,39,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,39,,,,
6,up,Amy Winehouse,Back to Black,8,3,39,,,,
7,down,The Weeknd,Can't Feel My Face,4,2,39,,,,
8,down,The Weeknd,The Hills,7,4,39,,,,
9,up,The Weeknd,The Hills,10,7,39,,,,
10,up,Michael Kiwanuka,Love & Hate,13,3,39,,,,
11,up,Timati & Kristina Si,Look,11,7,39,,,,
12,up,Rihanna,Russian Roulette,12,7,39,,,,
13,up,Kehlani,Gangsta,22,5,39,,,,
14,up,Sade,No Ordinary Love,17,7,39,,,,
15,up,Doja Cat,Say So,15,2,27,100,2020-02-02,6,2020-05-03
16,up,Tina Turner,The Best (Edit),30,2,37,,,,
17,down,The Weeknd,In Your Eyes,9,7,19,41,2020-03-22,12,2020-03-29
18,-,Victoria Monét,Dive,-,18,1,,,,
19,down,Joji,Yeah Right,14,2,38,,,,
20,up,Michael Kiwanuka,Cold Little Heart,20,3,35,,,,
21,up,Iyeoka,Simply Falling,21,10,37,,,,
22,up,"Earth, Wind & Fire",September,32,10,17,,,,
23,down,The Weeknd,False Alarm,16,12,39,,,,
24,up,Childish Gambino,Feels Like Summer,84,24,5,,,,
25,down,Sade,Smooth Operator (Single Version),19,12,39,,,,
26,down,John Legend,Made To Love,25,9,39,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),31,11,39,,,,
28,up,Aya Nakamura,Djadja,34,9,22,85,2020-06-28,70,2020-07-19
29,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],35,15,37,,,,
30,down,The Weeknd,Party Monster,23,13,39,,,,
31,down,Amy Winehouse,Rehab,28,17,39,,,,
32,down,Michael Kiwanuka,Cold Little Heart,29,7,39,,,,
33,up,The Weeknd,After Hours,33,2,22,37,2020-02-23,22,2020-03-01
34,up,Childish Gambino,Redbone,36,15,39,,,,
35,-,Gloria Jones,I Ain't Going Nowhere,-,35,1,,,,
36,-,Liz Vice,Enclosed by You,-,36,1,,,,
37,-,Chloe x Halle,Forgive Me,-,37,1,,,,
38,-,P. Diddy,I'm No Killa,-,38,1,,,,
39,down,DZIDZIO,Каділак,37,20,38,,,,
40,-,Stevie Wonder,"Happy Birthday (UK 12"" Version)",-,40,1,,,,
41,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,41,6,,,,
42,up,Destiny's Child,Say My Name (Edit),85,40,11,,,,
43,down,Sade,Love Is Found,39,23,37,,,,
44,-,Brian Owens,A Change Is Gonna Come (feat. Thomas Owens),-,44,1,,,,
45,-,Roy Woods,Why,-,45,1,,,,
46,-,Jennifer Lopez,Hold It Don't Drop It,-,46,1,,,,
47,up,H.E.R.,Focus,90,47,2,,,,
48,-,Joji,SLOW DANCING IN THE DARK,-,36,7,,,,
49,up,Tweet,Oops (Oh My) (feat. Missy Elliott),79,49,2,,,,
50,-,Bei Maejor,Lights Down Low (feat. Waka Flocka Flame),-,50,1,,,,
51,up,The Weeknd,Heartless,60,5,28,22,2019-12-01,5,2019-12-08
52,-,Liz Vice,Empty Me Out,-,41,1,,,,
53,down,Rihanna,Don't Stop the Music,40,18,37,,,,
54,-,Jay Sean,Ride It (Original),-,3,9,,,,
55,down,The Weeknd,Secrets,43,28,35,,,,
56,-,Teyana Taylor,How You Want It? (feat. King Combs),-,26,2,,,,
57,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,57,2,,,,
58,-,Snoh Aalegra,DYING 4 YOUR LOVE,-,58,1,,,,
59,-,The Weeknd,Too Late,-,34,7,86,2020-03-22,31,2020-03-29
60,-,Khalid,Better,-,19,9,,,,
61,up,Alicia Keys,Underdog (Acoustic Version),62,61,2,,,,
62,-,Dadju,Mafuzzy Style,-,62,2,,,,
63,down,The Weeknd,Reminder,42,23,33,,,,
64,-,Seal,Stand By Me,-,34,3,,,,
65,up,Miguel,Simple Things,86,65,2,,,,
66,down,Stevie Wonder,I Just Called To Say I Love You,48,22,34,,,,
67,up,Coolio,Gangsta's Paradise,70,28,8,,,,
68,up,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),87,23,14,,,,
69,-,Masego,Tadow (feat. FKJ) [Extended Version],-,51,7,,,,
70,down,SOULOUD,Джаз,65,65,2,,,,
71,-,Sabrina Claudio,Stand Still,-,47,5,,,,
72,-,Jorja Smith,Wandering Romance,-,70,1,,,,
73,down,Screamin' Jay Hawkins,Frenzy,24,24,2,,,,
74,-,The Pointer Sisters,"Jump (For My Love) [12"" Long Version]",-,69,1,,,,
75,-,Chloe x Halle,Do It,-,71,3,,,,
76,down,Sade,Your Love Is King,74,38,4,,,,
77,down,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],54,4,36,,,,
78,down,Khalid,Location,44,23,32,,,,
79,-,Jeremih,Birthday Sex,-,42,1,,,,
80,-,Rihanna,Push Up On Me,-,80,1,,,,
81,-,August Alsina,Secret,-,81,1,,,,
82,-,Marvin Gaye,Sexual Healing,-,63,3,,,,
83,-,H.E.R.,Focus (DJ Envy Remix) [feat. Chris Brown],-,83,1,,,,
84,-,H.E.R.,I Can't Breathe,-,84,1,,,,
85,-,Jorja Smith,By Any Means,-,55,1,,,,
86,-,Ari Lennox & J. Cole,Shea Butter Baby,-,83,1,,,,
87,-,Chris Brown,Lower Body (feat. Davido),-,39,3,,,,
88,-,Esther Phillips,Try Me,-,33,1,,,,
89,-,Tamia,You Put a Move On My Heart,-,89,1,,,,
90,down,Whitney Houston,I Will Always Love You (2000 Remaster),88,8,38,,,,
91,-,The Weeknd,Nothing Compares (Bonus Track),-,63,2,,,,
92,-,BLOND SKINHEAD,Daisy,-,92,1,,,,
93,-,The Weeknd,Faith,-,44,6,45,2020-03-29,45,2020-03-29
94,-,BLOND SKINHEAD,24/7,-,94,1,,,,
95,-,The Weeknd,Escape From LA,-,72,4,41,2020-03-29,41,2020-03-29
96,-,The Weeknd,Snowchild,-,48,1,33,2020-03-29,33,2020-03-29
97,-,Usher,Intro,-,97,1,,,,
98,down,Sonny Cleveland,Let It Shine,55,55,2,,,,
99,down,Sonny Cleveland,Bring It on Back,57,57,2,,,,
100,down,Kristina Si,Тебе не будет больно,45,22,35,,,,
