Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),1,1,11,,,,
2,up,The Weeknd,Blinding Lights,4,1,8,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Can't Feel My Face,3,2,11,,,,
4,down,John Legend,All of Me,2,2,11,,,,
5,up,The Weeknd,The Hills,5,4,11,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,11,,,,
7,up,The Weeknd,Call Out My Name,7,2,11,,,,
8,up,Michael Kiwanuka,Love & Hate,11,3,11,,,,
9,up,John Legend,Made To Love,18,9,11,,,,
10,up,Sade,No Ordinary Love,14,7,11,,,,
11,up,The Weeknd,The Hills,12,7,11,,,,
12,up,Timati & Kristina Si,Look,13,7,11,,,,
13,down,Amy Winehouse,Back to Black,8,3,11,,,,
14,up,Rihanna,Russian Roulette,15,7,11,,,,
15,down,The Weeknd,Heartless,10,5,8,22,2019-12-01,5,2019-12-08
16,up,Tina Turner,The Best (Edit),17,2,11,,,,
17,up,Sade,Smooth Operator (Single Version),21,12,11,,,,
18,up,Michael Kiwanuka,Cold Little Heart,31,3,10,,,,
19,-,Khalid,Better,-,19,2,,,,
20,down,Iyeoka,Simply Falling,19,10,11,,,,
21,down,The Weeknd,False Alarm,20,12,11,,,,
22,up,Michael Kiwanuka,Cold Little Heart,22,7,11,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),63,11,11,,,,
24,up,Jay Sean,Ride It,27,21,11,,,,
25,-,Khalid,Eleven,-,25,1,,,,
26,down,Mot,Абсолютно всё (feat. Бьянка),9,2,11,,,,
27,down,Amy Winehouse,Rehab,26,17,11,,,,
28,-,KennyB,Making Love,-,28,1,,,,
29,up,Rihanna,Don't Stop the Music,36,18,11,,,,
30,down,Whitney Houston,I Will Always Love You (2000 Remaster),25,8,11,,,,
31,up,Joji,Yeah Right,49,2,11,,,,
32,down,DZIDZIO,Каділак,30,20,11,,,,
33,down,Childish Gambino,Redbone,32,15,11,,,,
34,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],38,15,11,,,,
35,up,Sade,Love Is Found,41,23,11,,,,
36,-,Alicia Keys,Underdog,-,36,1,69,2020-01-12,43,2020-03-29
37,down,Masego,I Had a Vision,23,23,2,,,,
38,up,Kristina Si,Тебе не будет больно,42,22,11,,,,
39,-,Lionel Richie,Hello,-,11,4,,,,
40,up,Kristina Si,Хочу,44,31,11,,,,
41,up,A.CHAL,To the Light,59,41,3,,,,
42,up,Khalid,Location,45,23,11,,,,
43,up,Soha,Mil Pasos,46,6,11,,,,
44,up,The Weeknd,Reminder,48,23,11,,,,
45,up,Lionel Richie,How Long,50,24,11,,,,
46,down,Kehlani,Gangsta,16,5,11,,,,
47,up,Usher,She Came to Give It to You (feat. Nicki Minaj),51,45,11,,,,
48,up,Stevie Wonder,I Just Called To Say I Love You,52,22,11,,,,
49,up,Kristina Si & Skrudzhi,Секрет,55,29,9,,,,
50,-,Presence,Just Hold On,-,50,1,,,,
51,up,Timati,Ключи от рая,61,41,9,,,,
52,-,The Weeknd,Privilege,-,52,1,,,,
53,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,20,4,,,,
54,-,Montell Jordan,This Is How We Do It,-,54,1,,,,
55,-,Jorja Smith,Blue Lights,-,43,1,,,,
56,-,JOY.,Change,-,56,1,,,,
57,-,Donny Hathaway,A Song for You,-,57,2,,,,
58,down,Aloe Blacc,I Need a Dollar,35,13,9,,,,
59,up,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],68,53,8,,,,
60,up,Natan,Ты готов услышать нет? (feat. Kristina Si),69,54,7,,,,
61,-,6LACK,One Way (feat. T-Pain) [Bonus],-,61,1,,,,
62,down,The Weeknd,Party Monster,28,13,11,,,,
63,-,Miguel,Sure Thing,-,5,1,,,,
64,-,Joji,Will He,-,56,1,,,,
65,-,NEZ,I Love You Like Ye Loves Kim,-,65,1,,,,
66,-,Chaka Khan,Ain't Nobody,-,58,2,,,,
67,-,EXCE$$,Bustdown,-,67,2,,,,
68,down,NILETTO,ДЫН,54,54,2,,,,
69,-,Soulive,"Give It Up or Turnit a Loose (feat. Questlove, Kofi Burbridge & Nigel Hall)",-,69,1,,,,
70,down,Miguel,Waves (Tame Impala Remix),56,56,2,,,,
71,down,Ciara,Level Up,29,12,6,,,,
72,down,Whitney Houston,I Have Nothing (2000 Remaster),70,17,6,,,,
73,down,Bianka,Вiдпусти,58,19,7,,,,
74,-,Damien Escobar,Phoenix,-,70,1,,,,
75,-,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],-,4,10,,,,
76,down,The Weeknd,Secrets,43,28,11,,,,
77,-,Jorja Smith & Preditah,On My Mind,-,57,1,,,,
78,-,Teyana Taylor,Gonna Love Me,-,56,3,,,,
79,down,Alicia Keys,Fallin',72,23,2,,,,
80,-,Black Pumas,Colors,-,33,2,,,,
81,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),91,26,6,,,,
82,up,Alloise,Circus,92,60,6,,,,
83,up,Destiny's Child,Survivor (Edit),100,25,7,,,,
84,-,Rihanna,Rehab,-,24,3,,,,
85,-,Bill Withers,Ain't No Sunshine (Single Version),-,25,6,,,,
86,-,R. Kelly,Home Alone (feat. Keith Murray),-,58,1,,,,
87,up,"Eddie Watkins, Jr.",Money Is Coming to Me,93,87,2,,,,
88,down,Sabrina Claudio,Belong to You,74,61,2,,,,
89,down,Masego,Tadow (feat. FKJ) [Extended Version],75,51,3,,,,
90,-,Alicia Keys & Jack White,Another Way to Die,-,72,1,,,,
91,down,The Weeknd & Gesaffelstein,I Was Never There,24,14,2,,,,
92,up,Doja Cat,Candy,95,34,7,,,,
93,-,Kaash Paige,Happy Song,-,93,1,,,,
94,down,Corine,Pourquoi Pourquoi,77,77,2,,,,
95,down,Kaash Paige,Break From Dallas,60,60,2,,,,
96,down,Kaash Paige,64',62,62,2,,,,
97,down,Kaash Paige,WMT,64,64,2,,,,
98,down,Kaash Paige,Dnd,65,65,2,,,,
99,down,Lou Rawls,Bring It On Home,78,78,2,,,,
100,down,Masego,Lady Lady,79,79,2,,,,
