Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Smoke Sykes,Unknown Audio,-,1,37,,,,
2,-,Resonances (IT) & Martino Pingi,Astral Surrender (Fatima Hajji Remix),-,1,4,,,,
3,-,Eeb Laurent,Together,-,1,32,,,,
4,down,Antenne,1-2015,2,1,6,,,,
5,-,Christophe Goze,Mañana (Afterlife Remix),-,5,1,,,,
6,down,Ufuk Kaplan,Akhat Karar,1,1,6,,,,
7,-,"Naceva, Tentato & Five",Pruvan V Hlave,-,4,20,,,,
8,-,Amberflame,Rise Hour,-,8,1,,,,
9,-,David Vendetta,Bleeding Heart (feat. Rachael Starr),-,9,1,,,,
10,-,Carlos Campos & Ravin,Kiyamah,-,10,1,,,,
11,-,Elderbrook & Rudimental,Something About You,-,6,4,,,,
12,-,Mp3,Fashion,-,1,14,,,,
13,-,Zero One,innEr spAce,-,2,5,,,,
14,-,Dalminjo feat. Hilde Drange,Love Affair,-,14,1,,,,
15,-,Spice Girls,Stop,-,7,6,,,,
16,-,Nacho Sotomayor,Absolut,-,16,1,,,,
17,-,Soda Inc.,Sunshine (Featuring TablaSonic),-,17,1,,,,
18,-,Zero One,Transformation,-,15,1,,,,
19,-,Amira Singh,Always Away From Home (feat. Jazz Gorillas) [Evissa Downtempo Mix],-,19,1,,,,
20,-,Fenomenon,Pacific Memories,-,14,1,,,,
21,-,Embrace One,Gravity Feat Shaz Sparks (Serobliss Remix),-,6,9,,,,
22,-,Pete Herbert & Phil Mison,Rouge,-,22,1,,,,
23,-,Eriq Johnson & Matisse,Long Way Home,-,23,1,,,,
24,-,Owl City,Fireflies,-,2,6,,,,
25,-,Shpongle,Exhalation,-,25,1,,,,
26,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),34,5,17,,,,
27,-,Al Scherrer,Part 9,-,10,4,,,,
28,-,Al Scherrer,Part 7,-,11,4,,,,
29,-,Al Scherrer,Part 8,-,7,3,,,,
30,-,Al Scherrer,Part 6,-,9,3,,,,
31,up,Experience Deluxe,Fusion,37,5,32,,,,
