Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,1,1,83,,,,
2,up,Röyksopp,What Else Is There?,2,1,83,,,,
3,up,Broiler,Wild Eyes (feat. RAVVEL),3,2,82,,,,
4,up,Owl City,Fireflies (Karaoke Mix),5,3,20,,,,
5,up,Tungevaag & Raaban,Samsara,6,4,83,,,,
6,up,Susanne Sundfør,Walls,7,5,70,,,,
7,up,Koreless,Joy Squad,12,7,2,,,,
8,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),8,1,76,,,,
9,up,Martin Garrix,Animals (Isaac Remix),10,6,83,,,,
10,up,Tôg,Sansen,11,5,83,,,,
11,up,Bob Sinclar,Love Generation,32,9,64,,,,
12,up,Massive Attack,Teardrop,17,5,83,,,,
13,up,Nero,Guilt (Nero VIP Mix),14,6,36,,,,
14,up,M83,Midnight City,16,4,83,,,,
15,up,Broiler,Rays of Light,15,8,83,,,,
16,up,Martin Garrix,Animals (Isaac Edit),18,11,83,,,,
17,up,Crystal Fighters,At Home,19,1,81,,,,
18,up,Years & Years,King (Acoustic),20,10,56,,,,
19,up,Casiokids,Finn Bikkjen,21,10,83,,,,
20,up,Moby,Porcelain,22,13,83,,,,
21,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],23,12,83,,,,
22,up,Safri Duo,Played-A-Live (The Bongo Song),25,9,83,,,,
23,up,Susanne Sundfør,I Resign,24,14,83,,,,
24,up,M.I.A.,Bad Girls,26,20,53,,,,
25,up,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],27,15,42,,,,
26,up,Moby,Why Does My Heart Feel So Bad?,28,16,83,,,,
27,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),29,3,80,,,,
28,up,Broiler,Money (feat. Bekuh Boom),30,11,81,,,,
29,up,Sonny Alven,Our Youth (feat. Emmi),31,19,83,,,,
30,up,Sia,Clap Your Hands,33,3,70,,,,
31,up,The Prodigy,Smack My Bitch Up,34,21,83,,,,
32,up,Per Asplin,Spikke-Sage-Lime-Banke,35,11,83,,,,
33,up,Kiesza,Hideaway,37,28,45,,,,
34,up,Susanne Sundfør,Walls,38,25,83,,,,
35,up,Duke Dumont,Ocean Drive (Extended Mix),39,31,13,,,,
36,up,Enigma,Return To Innocence,53,9,82,,,,
37,down,David Guetta,Memories (feat. Kid Cudi),4,2,62,,,,
38,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),47,4,79,,,,
39,up,The Chemical Brothers,Galvanize,46,24,81,,,,
40,up,Christabelle & Lindstrøm,Lovesick,48,13,80,,,,
41,up,Massive Attack,Unfinished Sympathy,51,33,79,,,,
42,up,The Prodigy,Firestarter,50,25,82,,,,
43,up,Sugababes,Too Lost in You,52,35,77,,,,
44,up,Portishead,Glory Box,54,34,78,,,,
45,down,Röyksopp,Only This Moment,40,27,82,,,,
46,up,Knutsen & Ludvigsen,Dum Og Deilig,57,29,81,,,,
47,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,1,75,,,,
48,up,DJ Mangoo,Eurodancer,93,6,42,,,,
49,up,Philter,Revolver (feat. Miriam Vaga),79,5,77,,,,
50,up,Mark Ronson,Stop Me,59,6,78,,,,
51,-,Dus,A Brighter Day,-,51,1,,,,
52,-,mind.in.a.box,Fear,-,52,1,,,,
53,-,Ted Milton,Love Is Like a Violēnce,-,53,2,,,,
54,-,DEVI,Stroke,-,54,1,,,,
55,-,Polo & Pan & Channel Tres,Tunnel,-,55,1,,,,
56,up,C2C,Down the Road,61,38,62,,,,
57,up,Owl City,Vanilla Twilight,62,39,77,,,,
58,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,2,75,,,,
59,up,Tiësto,Adagio for Strings,63,9,62,,,,
60,down,The Prodigy,Breathe,49,32,79,,,,
61,up,DVBBS & Borgeous,Tsunami (Radio Edit),64,49,69,,,,
62,up,Broiler,Fly By Night (feat. Tish Hyman),65,49,69,,,,
63,up,Kavinsky,Nightcall,66,51,62,,,,
64,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,1,74,,,,
65,up,Plumbo,M*******n-Glenn Main Remix,68,11,63,,,,
66,up,DVBBS & Borgeous,Tsunami,96,54,55,,,,
67,up,Nero,Guilt,69,55,33,,,,
68,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",58,29,63,,,,
69,-,Massive Attack,Unfinished Sympathy (Perfecto Mix),-,69,1,,,,
70,-,Ikson,Bloom,-,70,1,,,,
71,-,mind.in.a.box,The Place,-,71,1,,,,
72,-,Sibewest,Control,-,72,1,,,,
73,-,CEVITH & santtos,Kids,-,73,1,,,,
74,-,Gilberdal,Gje meg fjell - Remix,-,74,1,,,,
75,-,Tungevaag & Raaban & Charlie Who?,Russian Roulette,-,8,66,,,,
76,down,Disclosure,Latch (Live),60,14,64,,,,
77,-,Mina Kostić,Sentah (feat. Bryte),-,77,1,,,,
78,-,CEVITH,RIDE,-,78,1,,,,
79,-,Cristina Manzano,Paradise,-,79,1,,,,
80,-,Nadia Ali,Rapture (Avicii New Generation Extended Mix) [Avicii New Generation Extended Mix],-,17,23,,,,
81,-,Gerry Read,Tinyz,-,81,1,,,,
82,-,Mina,Boing (feat. Nané),-,82,1,,,,
83,-,Mike Candys & le Shuuk,Raptor,-,83,1,,,,
84,down,Petit Biscuit,Sunset Lover,67,1,53,,,,
85,down,TDK,Kernkraft 400,70,16,54,,,,
86,down,Lea Rue,I Can't Say No! (Broiler Remix),71,58,52,,,,
87,-,Bon Entendeur & Annie Philippe,"Mes amis, mes copains",-,87,1,,,,
88,-,glue70,Sons of Time,-,88,1,,,,
89,-,Bon Entendeur & Louis Chedid,Vive nous,-,89,1,,,,
90,-,Jungle,Talk About It,-,90,1,,,,
91,down,Nero,Promises (Calvin Harris Remix),55,46,15,,,,
92,-,Dubbel Dutch,Self Help Riddim,-,92,1,,,,
93,-,Bon Entendeur & Pierre Bachelet,Coup de tête,-,93,1,,,,
94,down,Benny Benassi Presents The Biz,Satisfaction,56,7,69,,,,
95,down,Annie,Heartbeat,78,12,58,,,,
96,-,Enigma,Sadeness,-,58,41,,,,
97,down,Sigala,Easy Love,72,11,44,,,,
98,down,James Blake,Retrograde,77,63,30,,,,
99,down,CLMD,Dust (feat. Astrid S),97,13,48,,,,
100,down,Years & Years,Shine,98,67,27,,,,
