Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pinguini Tattici Nucleari,Scooby Doo,1,1,8,,,,
2,up,Gazzelle,Destri,2,1,15,,,,
3,up,Fedez,Bella Storia,4,2,15,,,,
4,up,Matteo Romano,Concedimi,5,1,7,,,,
5,up,Måneskin,VENT'ANNI,7,2,10,,,,
6,up,Ed Sheeran,Afterglow,11,6,2,18,2021-01-03,18,2021-01-03
7,down,Franco126 & Calcutta,Blue Jeans,6,5,3,,,,
8,up,Pinguini Tattici Nucleari,La storia infinita,8,3,19,,,,
9,up,BoomDaBash,Don't Worry,9,9,8,,,,
10,up,Carl Brave & Elodie,Parli parli,20,3,13,,,,
11,up,Irama,Crepe,15,7,19,,,,
12,up,Ariana Grande,positions,17,3,11,77,2020-10-25,1,2020-11-01
13,up,BTS,Dynamite,18,10,20,96,2020-08-23,2,2020-08-30
14,up,Miley Cyrus,Track Four,21,7,7,13,2020-11-29,13,2020-11-29
15,down,Blind,Cuore Nero,10,2,10,,,,
16,down,Pinguini Tattici Nucleari,Scrivile Scemo,14,5,5,,,,
17,up,Gazzelle,Scusa,19,3,8,,,,
18,up,Negramaro & Madame,Non è vero niente,22,14,8,,,,
19,up,J-Ax,Via di qua (feat. Mr. Rain),24,13,13,,,,
20,up,Ariana Grande,34+35,25,16,10,64,2020-11-01,7,2020-12-13
21,down,Pinguini Tattici Nucleari,Pastello Bianco,16,1,5,,,,
22,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,26,1,34,,,,
23,up,Shawn Mendes,Monster,30,7,7,92,2020-11-22,4,2020-11-29
24,up,Harry Styles,Golden,32,19,12,61,2019-12-22,39,2020-12-13
25,up,Pinguini Tattici Nucleari,Ridere,29,16,47,,,,
26,up,BoomDaBash & Alessandra Amoroso,Karaoke,31,1,30,,,,
27,down,Sangiovanni,guccy bag,12,12,3,,,,
28,up,Dua Lipa,Levitating (feat. DaBaby),42,12,12,93,2020-10-25,3,2021-05-16
29,up,Tate McRae,you broke me first,45,23,22,81,2020-08-23,15,2020-11-15
30,down,Pinguini Tattici Nucleari,Bohémien,27,10,5,,,,
31,up,Emanuele Aloia,Il bacio di Klimt,34,2,37,,,,
32,up,Chema Rivas,Entre tú y yo,44,31,3,,,,
33,up,Irama,Mediterranea,39,1,33,,,,
34,up,Harry Styles,Watermelon Sugar,41,14,40,85,2019-11-17,2,2020-08-23
35,up,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),40,12,16,,,,
36,down,PSICOLOGI & ARIETE,TATUAGGI,35,10,16,,,,
37,down,"Chris Nolan, Tedua & Madame",Euforia (feat. Birthh & AIELLO),23,23,3,,,,
38,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),51,5,29,36,2020-06-21,2,2020-08-09
39,up,Negramaro,Contatto,53,12,13,,,,
40,up,Tommaso Paradiso,Ricordami,48,14,18,,,,
41,up,Fedez & Robert Miles,Bimbi per strada (Children),46,4,30,,,,
42,up,Dua Lipa,Don't Start Now,59,3,61,19,2019-11-03,3,2020-01-05
43,up,Alfa & YANOMI,SaN LoREnZo (feat. Annalisa),50,16,8,,,,
44,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),43,7,29,,,,
45,up,Annalisa,Tsunami,55,21,18,,,,
46,down,Pinguini Tattici Nucleari,Giulia,37,13,5,,,,
47,up,Tiziano Ferro,Casa a Natale,49,47,6,,,,
48,up,Sam Smith,Diamonds,65,31,16,51,2020-09-27,18,2020-11-15
49,up,"Mahmood, Sfera Ebbasta & Feid",Dorado,52,3,26,,,,
50,up,Pinguini Tattici Nucleari,Ringo Starr,60,1,44,,,,
51,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,63,4,39,74,2020-04-19,18,2020-08-09
52,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),67,2,28,,,,
53,up,Lady Gaga & Ariana Grande,Rain On Me,64,4,33,75,2020-05-24,1,2020-05-31
54,up,Shawn Mendes,Wonder,66,22,14,15,2020-10-11,15,2020-10-11
55,up,Justin Bieber,Holy (feat. Chance the Rapper),89,10,16,83,2020-09-20,4,2020-09-27
56,down,Rihanna,Umbrella (feat. JAY Z),54,47,7,,,,
57,up,Justin Bieber & benny blanco,Lonely,62,11,12,6,2020-10-25,6,2020-10-25
58,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",95,4,29,,,,
59,up,Jason Derulo,Take You Dancing,68,45,19,71,2020-08-23,16,2021-01-17
60,up,Diodato,Fino a farci scomparire,75,51,4,,,,
61,up,Pinguini Tattici Nucleari,Nonono,94,55,3,,,,
62,up,Ultimo,I tuoi particolari,86,12,60,,,,
63,-,Justin Bieber,Anyone,-,7,1,5,2021-01-10,5,2021-01-10
64,down,Deddy,Il Cielo Contromano,56,14,2,,,,
65,-,Coez,È sempre bello,-,17,57,,,,
66,up,Ultimo,Pianeti,91,16,60,,,,
67,-,Ed Sheeran,Perfect,-,42,29,73,2019-10-06,58,2019-10-20
68,up,Ultimo,Ti dedico il silenzio,96,22,60,,,,
69,up,Pinguini Tattici Nucleari,Ahia!,71,20,5,,,,
70,up,Vincenzo Cairo,Dimmi,80,70,2,,,,
71,-,Billie Eilish & Khalid,lovely,-,52,18,62,2020-02-02,62,2020-02-02
72,up,Ultimo,Rondini al guinzaglio,99,18,55,,,,
73,down,Achille Lauro,Jingle Bell Rock (feat. Annalisa),28,28,5,,,,
74,down,Miley Cyrus,Midnight Sky,73,18,21,14,2020-08-23,12,2020-10-25
75,down,Wham!,Last Christmas (Single Version),3,2,8,70,2019-12-01,2,2020-12-27
76,up,Ultimo,Piccola stella,90,15,56,,,,
77,up,Justin Timberlake,Mirrors,97,77,3,,,,
78,up,Alfa & YANOMI,SuL Più BeLLo,92,13,25,,,,
79,-,James Arthur,Train Wreck,-,58,8,,,,
80,-,ARIETE,Mille guerre,-,21,4,,,,
81,-,Harry Styles,Adore You,-,12,42,24,2019-12-08,6,2020-04-19
82,-,Achille Lauro,16 marzo (feat. Gow Tribe),-,5,39,,,,
83,-,Max Pezzali,7080902000 (feat. J-Ax),-,47,8,,,,
84,up,Gazzelle,Lacri-ma,88,4,8,,,,
85,-,Mahmood,Rapide,-,1,42,,,,
86,-,Coez,La musica non c'è,-,33,56,,,,
87,-,ARIETE,Pillole,-,45,12,,,,
88,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,49,60,2019-10-20,7,2019-11-17
89,-,The Black Eyed Peas,I Gotta Feeling,-,89,1,,,,
90,-,Michael Jackson,Billie Jean (Single Version),-,87,2,,,,
91,down,Robbie Williams,Can't Stop Christmas,13,13,3,,,,
92,-,Lucio Dalla,L'anno Che Verrà,-,56,1,,,,
93,-,Gaia,Chega,-,6,34,,,,
94,-,Sia,Cheap Thrills (feat. Sean Paul),-,63,3,,,,
95,-,Miley Cyrus,Party In the U.S.A.,-,95,1,,,,
96,-,ROSALÍA & Travis Scott,TKN,-,14,26,96,2020-05-31,21,2020-06-07
97,-,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,-,14,19,,,,
98,-,Ed Sheeran,Shape of You,-,41,33,94,2020-01-05,94,2020-01-05
99,-,Elodie,Guaranà,-,8,27,,,,
100,down,Casadilego,VITTORIA,69,6,10,,,,
