Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Our Last Night,Stick Season,1,1,3,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,1,3,,,,
3,up,Benson Boone,Beautiful Things,3,3,8,,,,
4,up,Lost Control,Without You,5,3,11,,,,
5,down,Newera,Birds In The Sky,4,2,12,,,,
6,-,Ariana Grande,we can't be friends (wait for your love),-,6,1,,,,
7,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],7,1,32,,,,
8,-,Ryan Gosling,I’m Just Ken,-,8,13,,,,
9,-,Michael Dangerous,Prada,-,9,2,,,,
10,down,Sophie Ellis-Bextor,Murder On the Dancefloor,9,2,11,,,,
11,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),10,5,25,,,,
12,-,Unknown,What Was I Made For?,-,8,28,,,,
13,up,BiSH,"Beginning, End and Beginning",21,13,3,,,,
14,up,Michael Marcagi,Scared To Start,23,14,8,,,,
15,down,jackaka,I Will He Know,11,11,4,,,,
16,-,Koryn Hawthorne,Unstoppable,-,16,1,,,,
17,up,Dua Lipa,Houdini,17,7,18,,,,
18,down,Jazzy,Giving Me,15,1,52,,,,
19,down,Dua Lipa,Training Season,14,14,4,,,,
20,-,Kidd Samu,Playboi Carti,-,20,1,,,,
21,down,Oliver Anthony Music,Rich Men North of Richmond,19,1,30,,,,
22,down,OR GOLAN,I Am Greedy,16,7,20,,,,
23,-,Lukas Graham,7 Years,-,23,4,,,,
24,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),24,14,26,,,,
25,down,Natasha Bedingfield,Unwritten,20,19,10,,,,
26,down,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],13,12,5,,,,
27,down,Chasing Abbey,Oh My Johnny (Banks Of The Roses) [Acapella],18,1,23,,,,
28,up,Dasha,Austin,59,28,3,,,,
29,up,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),29,25,6,,,,
30,up,Ariana Grande,"yes, and?",33,2,9,,,,
31,down,Taylor Swift,Cruel Summer,27,20,29,,,,
32,down,Jazzy,Shooting Star,26,26,6,,,,
33,down,"The Weeknd, Playboi Carti & Madonna",Popular,28,11,8,,,,
34,down,Dua Lipa,Dance The Night,31,3,30,,,,
35,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,35,2,,,,
36,down,Dave & Central Cee,Sprinter,30,2,41,,,,
37,down,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],32,32,2,,,,
38,down,Olivia Rodrigo,vampire,37,4,14,,,,
39,down,Gotye,Somebody That I Used To Know (feat. Kimbra),38,38,5,,,,
40,-,B.B. King,Until I Found You,-,36,7,,,,
41,down,Kygo & Ava Max,Whatever,40,18,8,,,,
42,down,Zara Larsson & David Guetta,On My Love,36,33,13,,,,
43,down,Taylor Swift,Love Story (Taylor's Version),35,14,26,18,2021-02-21,18,2021-02-21
