Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,2,1,8,,,,
2,up,Sabrina Carpenter,Espresso,3,2,5,,,,
3,down,Taylor Swift,Fortnight (feat. Post Malone),1,1,4,,,,
4,-,Kendrick Lamar,Not Like Us,-,4,1,,,,
5,up,Benson Boone,Beautiful Things,5,2,16,,,,
6,up,Noah Kahan,Stick Season,8,1,32,,,,
7,up,Shaboozey,A Bar Song (Tipsy),13,7,4,,,,
8,down,Taylor Swift,I Can Do It With a Broken Heart,4,4,4,,,,
9,up,Artemas,i like the way you kiss me,16,6,7,,,,
10,up,Kendrick Lamar,euphoria,32,10,2,,,,
11,down,Taylor Swift,Down Bad,6,4,4,,,,
12,up,Beyoncé,TEXAS HOLD 'EM,17,1,13,,,,
13,down,Taylor Swift,Who’s Afraid of Little Old Me?,10,9,4,,,,
14,down,Taylor Swift,The Tortured Poets Department,7,3,4,,,,
15,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,9,6,4,,,,
16,down,Taylor Swift,But Daddy I Love Him,11,7,4,,,,
17,down,Taylor Swift,"So Long, London",12,8,4,,,,
18,up,Ariana Grande,we can't be friends (wait for your love),22,1,10,,,,
19,up,Teddy Swims,Lose Control,21,4,21,,,,
20,up,Dasha,Austin,26,14,11,,,,
21,down,Taylor Swift,Guilty as Sin?,14,12,4,,,,
22,up,Taylor Swift,Cruel Summer,25,2,56,,,,
23,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),15,11,4,,,,
24,up,Dua Lipa,Training Season,28,6,13,,,,
25,down,Taylor Swift,The Smallest Man Who Ever Lived,18,13,4,,,,
26,up,Future & Metro Boomin,Like That,46,8,8,,,,
27,up,Dua Lipa,Illusion,39,13,5,,,,
28,down,Taylor Swift,loml,20,16,4,,,,
29,up,Drake,Family Matters,88,29,2,,,,
30,-,Kendrick Lamar,meet the grahams,-,30,1,,,,
31,down,Taylor Swift,Fresh Out The Slammer,19,14,4,,,,
32,up,Olivia Rodrigo,vampire,33,1,46,,,,
33,up,Mark Ambor,Belong Together,42,17,7,,,,
34,up,Tommy Richman,Million Dollar Baby,78,34,2,,,,
35,up,Michael Marcagi,Scared To Start,36,11,17,,,,
36,down,Taylor Swift,The Alchemy,23,19,4,,,,
37,down,Djo,End of Beginning,31,5,13,,,,
38,down,Taylor Swift,I Can Fix Him (No Really I Can),24,18,4,,,,
39,down,"cassö, RAYE & D-Block Europe",Prada,38,1,39,,,,
40,down,Casper Walsh,Simmer Down,37,22,5,,,,
41,up,Chappell Roan,"Good Luck, Babe!",48,41,4,,,,
42,down,Olivia Rodrigo,obsessed,34,12,8,,,,
43,down,Taylor Swift,So High School,30,24,4,,,,
44,down,Taylor Swift,Clara Bow,27,21,4,,,,
