Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L'estasi Dell'oro,Wavefront,1,1,9,,,,
2,up,Pantyraid,Upset,2,1,109,,,,
3,up,Academia de Música Chillout,Buen Rollo,3,1,96,,,,
4,up,Sebastien Gulluni,Beautiful Cells,17,1,65,,,,
5,up,Theo Goble & Paul O'Brien,Up for the Challenge,6,2,14,,,,
6,up,Fuga Ronto,Daydreams,11,3,5,,,,
7,up,Jo Manji,Innocence,95,7,97,,,,
8,down,Kraftwerk,The Robots (Remastered),4,2,21,,,,
9,-,Umo Detic,Fahrenheit,-,9,1,,,,
10,up,Jules Gaia,Move Like This,14,2,5,,,,
11,-,Kavinsky,Renegade (feat. Cautious Clay),-,11,1,,,,
12,-,Steven Solveig,Looking Forward,-,7,25,,,,
13,-,The Halfside,Endless Summer,-,5,13,,,,
14,down,Darren Mudge,Clear Blue Skies,10,3,14,,,,
15,down,Vincenzo,106 Downtown (Original Mix),7,4,28,,,,
16,-,Cold Valley,Another Day,-,9,45,,,,
17,down,John Example,Dead/live,15,4,23,,,,
18,-,Marcus Y,Away To the Skies!,-,4,16,,,,
19,up,Morty Vicar,Cuban Cool Cats,81,2,51,,,,
20,down,OdjBox,Inner City Goat,8,5,99,,,,
21,-,Pink Noise,Too Hot,-,5,3,,,,
22,-,Lucas Vidal,Run,-,1,57,,,,
23,down,Shouse,Love Tonight,20,9,22,,,,
24,-,Four Tet,0181 (Excerpt),-,24,2,,,,
25,down,AXS Music,Podcast,13,1,2,,,,
26,up,Toby Farrugia,Weightless,55,11,15,,,,
27,-,Warner/Chappell Productions,This Is Why,-,6,5,,,,
28,up,Oliver Barclay,Kaleidoscope,40,6,6,,,,
29,-,Jungle,Time,-,13,32,,,,
30,-,Tectonia,The First Wave,-,30,1,,,,
31,down,Leon Berger,Heatseeker,24,5,39,,,,
32,-,Mazelo Nostra,Funky Blues Bar,-,10,2,,,,
33,down,Brock Hewitt: Stories in Sound & The David Roy Collective,A Tender Heart,16,1,8,,,,
34,down,Afterlife & Cathy Battistessa,Speck of Gold,25,9,67,,,,
35,-,Apollo 440,Stop the Rock,-,22,2,,,,
36,down,M People,Moving On Up,34,14,43,,,,
37,down,Modjo,Lady (Hear Me Tonight),36,2,104,,,,
38,-,Cepe,En la Nada,-,35,11,,,,
39,-,Zoo,Tobogan,-,18,5,,,,
40,-,Nicolas Godin,Club Nine,-,23,6,,,,
41,-,David Guetta,Without You (feat. Usher),-,17,28,,,,
42,-,Sanuk,Psylove (Sanuk),-,42,1,,,,
43,-,Mesa Yarlen,Dune Mirage,-,25,18,,,,
44,up,LUCAS PITTMAN,Mama Swing,51,28,3,,,,
45,up,Nicolas Jaar,Fight,57,30,4,,,,
46,-,River Police & Victoria Harrison,A Little Bit of Sunshine,-,12,15,,,,
47,up,Indian Wells,0629,47,36,12,,,,
48,-,Thomas Frinking,All my Life,-,14,17,,,,
49,down,Martin Sponticcia,Spanish Soda,35,11,11,,,,
50,-,Paul Fletcher & Patrick Sturrock,Last Man Standing,-,8,13,,,,
51,-,FELIX,Don't You Want Me,-,51,1,,,,
52,-,Wall Of Noise,Infamous,-,31,3,,,,
53,-,Cepe,Corazón Bubblegum,-,24,21,,,,
54,down,Thomas Frinking,Closer to You,42,26,58,,,,
55,down,XY&O,Chameleon,49,24,61,,,,
56,-,einwandeins,Welt 2.0,-,39,1,,,,
57,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,6,9,,,,
58,down,Hollywood Chill Out,Acid Vegas,38,11,60,,,,
59,down,Moloko,Sing It Back (Boris Dlugosch Mix),41,4,34,,,,
60,-,Hollywood Chill Out,Dreams,-,7,14,,,,
61,down,Renjā,P.0876,54,20,4,,,,
62,down,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Hallelujah Blue,30,6,64,,,,
63,-,Cristobal Chaves,Iniesta de Mi Vida,-,5,8,,,,
64,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),22,2,7,,,,
65,-,Imprismed,An Elevated State of Mind,-,55,4,,,,
66,-,The lab,The colours,-,66,3,,,,
67,down,Major Lazer,Lean On (feat. MØ & DJ Snake),33,2,7,,,,
68,down,Tyro,Doomsday Protocol,28,20,3,,,,
69,down,Vangelis,Conquest of Paradise,64,6,39,,,,
70,-,Apollo 440,Vanishing Point,-,70,4,,,,
71,down,Splasher,Terrain,46,5,53,,,,
72,-,Mossa,Dreamscape,-,72,1,,,,
73,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,2,6,,,,
74,-,Mushroom Lab,Another Ambient Dub (Dub),-,55,5,,,,
75,down,Moloko,Sing It Back (Boris Dlugosch Reprise),29,17,24,,,,
76,-,Steve Everitt & Robin Everitt,Rising,-,74,2,,,,
77,-,Semour Kush,Kill Em',-,42,1,,,,
78,up,Velvet Dreamer,Mystic Traveller (feat. Tim Gelo) [Revisited 2021],86,58,17,,,,
79,-,Aleteo Beatz,RITMO (Guaracha & Aleteo),-,58,1,,,,
80,down,KK Null,0644,52,19,13,,,,
81,-,AquaticGoat,Space Ambience,-,9,3,,,,
82,-,James Copperthwaite,Shallow Reef,-,42,1,,,,
83,-,Orgatronics,Slow Train to Juliaca,-,35,4,,,,
84,-,Stuart Roslyn & Matthew Foundling,In the Pocket,-,48,6,,,,
85,-,Kruder & Dorfmeister,King Size,-,49,9,,,,
86,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),73,7,32,,,,
87,-,Andrew Johnson & Skip Armstrong,Final Boss,-,63,6,,,,
88,-,李偲菘,Chilled Journey,-,25,2,,,,
89,-,Starsplash,Fly Away (Owner of Your Heart) [New Club Mix],-,26,3,,,,
90,-,Yomanda,Synth & Strings,-,45,3,,,,
91,-,Perry Farrell & Groove Armada,Shekina (Groove Armada Terrace 2000 Remix),-,54,7,,,,
92,-,4niq,At the Beginning,-,92,1,,,,
93,-,Green Lemon,All My Little Stars (The Dreamers Mix) [feat. Oliver],-,80,1,,,,
94,-,David Starck,Connected,-,94,1,,,,
95,-,Nacho Sotomayor,Phaedra (feat. Atthida),-,6,23,,,,
96,-,Buddha Bar,China Dream,-,45,5,,,,
97,-,Naked Eyes,"Promises, Promises (US Single Version) [2018 Remaster]",-,13,2,,,,
98,-,Andrew Mellon & John Greswell,Bottle of Pop,-,22,33,,,,
