Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,To Hope,Pure Abstraction,3,1,2,,,,
2,down,Pantyraid,Upset,1,1,42,,,,
3,down,Deep East Music,Pose Point Click,2,1,19,,,,
4,up,Deluxe,Daniel (feat. Youthstar),6,2,13,,,,
5,down,Ólafur Arnalds,Happiness Does Not Wait,4,2,31,,,,
6,up,Martin Glass,Okinawa Fantasia,22,6,4,,,,
7,-,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Hallelujah Blue,-,6,14,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,3,35,,,,
9,up,Pigbag,Papa's Got a Brand New Pigbag (Vuvuzela Remix) [Radio Edit],13,4,8,,,,
10,down,Academia de Música Chillout,Buen Rollo,5,1,32,,,,
11,up,OdjBox,Hermit's Return,48,11,14,,,,
12,down,Club des Belugas,The Beat Is Rhythm,10,6,3,,,,
13,-,A Man Called Adam,Yachts,-,9,6,,,,
14,-,Ijan Zagorsky,Sentiment,-,14,1,,,,
15,up,OdjBox,Inner City Goat,29,5,37,,,,
16,down,Air,Mer du Japon,14,13,5,,,,
17,-,BLOW,Power,-,17,1,,,,
18,up,Riccio,Marcela,46,18,2,,,,
19,-,Resteed,Otherside,-,19,1,,,,
20,up,Bradien & Eduard Escoffet,Casa De Campo,23,16,5,,,,
21,up,B-Movie,Nowhere Girl (Radio Edit),30,4,35,,,,
22,up,FM R IZ / CRAIG CAUDILL,Yello Cake,56,3,11,,,,
23,up,Modjo,Lady (Hear Me Tonight),52,2,42,,,,
24,down,Mark Ronson,Valerie,9,5,10,,,,
25,-,Gacha Bakradze,Gather,-,10,5,,,,
26,up,Quintus Project,Night Flight (Psychemagik Remix),31,26,3,,,,
27,-,DJ Maze,Generic Old School,-,2,23,,,,
28,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,2,41,,,,
29,down,Owl City,Fireflies,28,5,20,,,,
30,-,Oxygene,The Ocean (Goldtripp Remix),-,25,9,,,,
31,-,H. Parsley,Closing,-,16,11,,,,
32,up,Hollywood Chill Out,Acid Vegas,38,11,11,,,,
33,-,VideoHelper,Singularity,-,16,2,,,,
34,up,Chinese Man,I've Got That Tune,51,11,36,,,,
35,-,Thomas Frinking,Closer to You,-,26,1,,,,
