Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,35,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,2,35,,,,
3,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,3,2,35,,,,
4,up,Luciano Pavarotti,Caruso,5,3,35,,,,
5,up,The Piano Guys,A Thousand Years,6,2,35,,,,
6,up,Susan Boyle,I Dreamed a Dream,7,1,35,,,,
7,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,8,2,29,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,5,23,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,35,,,,
10,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,8,35,,,,
11,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,4,35,,,,
12,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",13,9,35,,,,
13,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,12,9,,,,
14,up,The Piano Guys,Titanium / Pavane,18,9,35,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,5,35,,,,
16,up,2CELLOS,Smooth Criminal,20,7,35,,,,
17,up,Ludovico Einaudi,Divenire,22,14,35,,,,
18,up,2CELLOS,Thunderstruck,24,15,35,,,,
19,-,Giovanni Peltonen,"Aus Lohengrin, S. 446: I. ”Festspiel und Brautlied”",-,19,1,,,,
20,up,Ludovico Einaudi,Fly,25,17,35,,,,
21,up,Luciano Pavarotti,Nessum Dorma,26,5,35,,,,
