Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,206,,,,
2,up,Omah Lay,soso,2,2,60,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,229,,,,
4,up,Ionut Cercel,Made in Romania,4,1,45,,,,
5,up,Manu Chao,Bongo Bong,5,2,216,,,,
6,up,The Dark Horror,FENDI ON MY EYES (feat. GUIZCORE),6,6,10,,,,
7,up,Omah Lay,reason,9,4,36,,,,
8,down,The Dead South,In Hell I'll Be in Good Company,7,3,195,,,,
9,up,Chike & MohBad,Egwu,11,8,14,,,,
10,up,Gipsy Kings,Bamboleo,13,2,157,,,,
11,down,Sherine,Sabry 'Aalil,10,4,20,,,,
12,up,Khaled,C’est la vie,14,1,143,,,,
13,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,17,6,119,,,,
14,up,Cem Adrian & Mark Eliyahu,Derinlerde,19,5,68,,,,
15,up,I Santo California,Tornerò,16,4,158,,,,
16,down,Ahmed Bukhatir,Taweel Al Shawq,8,8,35,,,,
17,up,Fäaschtbänkler,Berghain,23,4,43,,,,
18,up,Alice,Per Elisa,22,9,100,,,,
19,up,1da Banton,No Wahala,24,2,104,,,,
20,down,Ahmed Bukhatir,Ya Adheeman,12,6,62,,,,
21,down,Wizkid,IDK (feat. Zlatan),20,6,14,,,,
22,up,Omah Lay,bend you,25,16,13,,,,
23,down,Victony,Everything,21,10,7,,,,
24,up,DJ Tec,Mary on a Cross (Slowed+Reverb),35,21,21,,,,
25,up,Zlatan,Bust Down (feat. Asake),26,15,8,,,,
26,down,Ahmed Bukhatir,Ya Ummi,18,18,9,,,,
27,up,Aca Lukas & Dragana Mirkovic,Sad I Zauvek,52,17,33,,,,
28,down,Manu Chao,Clandestino,27,10,152,,,,
29,up,Dragana Mirkovic,Sama,42,14,67,,,,
30,down,نشيد,Nasheed - Kuntu Maitan (كنت ميتا) [feat. Nasheeds],15,15,17,,,,
31,up,Ekaterina Shelehova,Savage Daughter,32,9,32,,,,
32,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),30,19,91,,,,
33,up,Kabusa Oriental Choir,Soso,36,23,22,,,,
34,up,Miriam Makeba,Pata Pata (Stereo Version),38,16,95,,,,
35,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],41,1,70,,,,
36,up,Hassan abou el Seoud,Shik Shak Shok,45,27,6,,,,
37,up,Omah Lay,i’m a mess,37,25,43,,,,
38,up,Fireboy DML,Bandana,40,16,77,,,,
39,-,Bella Shmurda,Loner,-,33,1,,,,
40,up,Manu Chao,Desaparecido,80,13,92,,,,
41,up,Халиф Атуев,Ва Марьяна,60,15,8,,,,
42,up,rares & Bogdan DLP,"Guli Guli (From ""Buzz House"" The Movie)",92,23,2,,,,
43,down,Stoja,Bela Ciganka,39,31,31,,,,
44,down,Ottawan,Hands Up (Give Me Your Heart),33,24,66,,,,
45,down,Šaban Šaulić,"Mihajlo (feat. Sysi, Ilda & Ivana)",43,18,97,,,,
46,up,Ayra Starr,Rhythm & Blues,64,8,27,,,,
47,down,Panjabi MC,Mundian to Bach Ke,31,17,116,,,,
48,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),28,5,57,,,,
49,up,Omah Lay & Ozuna,soso,58,15,26,,,,
50,up,Manu Chao,Je ne t'aime plus,70,17,93,,,,
51,down,Ahmed Bukhatir,Dar Al Ghuroob,34,34,6,,,,
52,up,The Dark Horror,I SAY DARK (feat. MC RG),63,37,5,,,,
53,up,Sinan Sakić,Trezan,59,27,44,,,,
54,up,Paolo Conte,Sparring Partner,62,18,24,,,,
55,up,Alice,Prospettiva Nevski,89,40,16,,,,
56,up,Sako Polumenta,Ljepsa Od Noci,57,28,40,,,,
57,up,Fritz Stingl,Die Lösung,75,5,149,,,,
