Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,6,,,,
2,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,1,1,3,,,,
3,up,J. Cole,Might Delete Later,3,1,4,,,,
4,up,וייב איש,ב ח ו ץ - EP,4,1,7,,,,
5,up,Travis Scott,UTOPIA,5,1,40,,,,
6,up,Tuna,מזרח פרוע,6,1,124,,,,
7,up,Tuna,קיסריה אנפלאגד 2022,9,1,33,,,,
8,up,Tuna,גם זה יעבור,13,3,234,,,,
9,down,Tuna,TunaPark,7,3,113,,,,
10,down,SHAE,אגואיזם,8,2,7,,,,
11,up,Ravid Plotnik,תוך כדי תנועה,11,1,136,,,,
12,up,Peled,TATE WE MADE IT,26,1,61,,,,
13,down,Yishay Swissa & Michael Swissa,מיטת קומותיים,12,1,36,,,,
14,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,10,1,11,,,,
15,up,וייב איש,א י ז ה  מ ז ל,16,1,59,,,,
16,up,Jimbo J,אה וואו,20,1,20,,,,
17,up,Ravid Plotnik,ועכשיו לחלק האומנותי,18,1,195,,,,
18,down,Drake,For All The Dogs Scary Hours Edition,15,1,24,,,,
19,up,Ron Bunker,ברוכים הבאים לפתח תקוה,31,15,133,,,,
20,up,ShrekDiMC,דמעות של גבר - EP,21,2,10,,,,
21,down,Hadag Nahash,דג לייף,14,3,32,,,,
22,down,Ravid Plotnik,שפל וגאות,19,5,195,,,,
23,down,21 Savage,american dream,17,1,16,,,,
24,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),25,1,73,,,,
25,down,Kendrick Lamar,DAMN.,24,8,234,,,,
26,up,Kanye West,Graduation,27,8,232,,,,
27,up,Kendrick Lamar,To Pimp a Butterfly,28,15,234,100,2020-06-07,100,2020-06-07
28,up,Kendrick Lamar,Mr. Morale & The Big Steppers,30,1,103,,,,
29,up,Ravid Plotnik,בור ועם הארץ,38,13,195,,,,
30,down,Doja Cat,Scarlet 2 CLAUDE,23,10,4,,,,
31,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",35,11,232,,,,
32,down,Tuna,ועכשיו לחלק האינטרגלקטי,29,4,122,,,,
33,up,ATAR MAYNER,ל  י  ל  ה  ט  ו  ב,34,1,176,,,,
34,up,Mac Miller,Swimming,37,5,234,98,2019-12-15,28,2020-01-19
35,up,Mac Miller,Circles (Deluxe),40,7,213,65,2020-03-22,39,2020-03-29
36,down,"Tyler, The Creator",IGOR,33,10,234,60,2019-11-17,22,2020-02-02
37,down,רון עשהאל,!!?!?למה מי מת,36,7,118,,,,
38,-,Mayor & Slimfim,זה הספליף!,-,38,1,,,,
39,up,Travis Scott,ASTROWORLD,41,1,234,9,2019-11-10,6,2020-05-03
40,up,Yeat,2093 (P2),43,5,11,,,,
41,up,Duda,אפור - גרסת דלוקס,44,7,58,,,,
42,down,ATAR MAYNER,עטר מיינר,39,3,234,,,,
43,down,Shabjdeed & Al Nather,Sultan,42,6,9,,,,
44,up,ATAR MAYNER,ל פ נ י ם,47,1,88,,,,
45,up,Shae/Anti,אומנות מודרנית שברה לי את הלב,49,3,69,,,,
46,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),58,15,157,,,,
47,down,וייב איש,העלייה,45,6,217,,,,
48,down,וייזי,צ׳ופשופ מציגים: שיבורטליזם,22,9,4,,,,
