Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BigZee,Masar Agbary - مسار اجباري,1,1,23,,,,
2,up,Wegz,El Dunya Eh,2,2,39,,,,
3,up,Kazyasbeats,ويك اند (feat. CUERVO44),4,1,86,,,,
4,up,Pricele$$ On3,Raashid Muhammad (feat. Raashid Muhammad),5,2,52,,,,
5,down,Emsallam,شو بدك (رامي جي بي ومسلّم),3,3,39,,,,
6,up,Ak - Proudction,انتي الحياه - محمد الشرنوبي,7,1,72,,,,
7,down,Rym,Al Qiyama,6,4,12,,,,
8,up,Mahmoud El Esseily,Ganna Tekfena,12,8,2,,,,
9,up,السابع,عامر منيب,9,4,49,,,,
10,-,EDC,Pour Up,-,1,39,,,,
11,down,علاء سرحان,عنواني قلبك,8,4,36,,,,
12,up,El-Dawly,فيلم قديم,19,11,9,,,,
13,up,Unknown 19,Girlfriend,34,4,157,,,,
14,-,Mazz,مش معقول,-,13,2,,,,
15,-,Mostafa Elnesr,حارة السقايين,-,3,116,,,,
16,down,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,11,2,63,,,,
17,-,Mahmoud El Esseily,Sahla We Bassita,-,17,1,,,,
18,up,Faryad,جدا,31,18,2,,,,
19,down,الشيخ الهامل,لمن نشكي حالي,15,6,79,,,,
20,-,Korashy,حصل خير,-,17,4,,,,
21,-,L5VAV,Msh Faraa,-,3,53,,,,
22,up,Azmann,مش كفاية (Freestyle),32,9,22,,,,
23,down,JR NASHY,بوء بوء,10,3,66,,,,
24,down,Elnsr Production,عندي صاحب وسطهم بيهم كلهم,23,9,53,,,,
25,-,ZaFarouk,ما علينا,-,7,34,,,,
26,down,Bani Jr,كدة ولا ما كدة,16,4,52,,,,
27,down,Digor,ضوء في النهاية,21,21,2,,,,
28,down,مصطفي لوكا,جرح بجرح,22,12,40,,,,
29,-,ELBAD,بيني و بينك,-,12,10,,,,
30,down,Ramishoman,خلصت الحكاية,13,9,62,,,,
31,down,Mahmoud El Esseily & Mahmoud El Lathy,Khayna,30,30,2,,,,
32,-,Hazyman,ايه في امل,-,11,55,,,,
33,down,Diana Ross,When You Tell Me That You Love Me,14,2,95,,,,
34,-,Soolking,Dalida,-,29,5,,,,
35,-,NaneDiem,4:2020,-,27,4,,,,
36,-,Essam Sassa,ريشا كوستا و سمارة ناو الحنين والمعلم,-,2,28,,,,
37,up,Mahmoud El Esseily,Hob Ghalat,37,26,3,,,,
38,-,Fugees,Killing Me Softly With His Song,-,3,88,,,,
39,down,Habibi,Fein,27,11,36,,,,
40,-,Hazyman,سنة ورا سنة,-,8,88,,,,
41,-,Elissa Boutros,انا الميت قلبي,-,9,13,,,,
42,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,4,64,,,,
43,-,GRYNOF KD - جرينوف,مش مضمون,-,6,99,,,,
44,down,Unes Oulmaati,قولوا لها,24,10,49,,,,
45,-,TUFF,مفيش كلام,-,5,46,,,,
46,down,Michael the Archangel,Church,40,7,156,,,,
47,down,MTM,Zay Manta Ayez,29,13,36,,,,
48,-,طاهر تيتو,مش لايق عليا,-,6,89,,,,
49,down,Adel Mohamed,Awal Youm Fi Elbo3d,26,14,36,,,,
50,down,Husayn,ANA WENTA,38,20,35,,,,
51,down,Boyle Laden,1st Corinthians (Chapter 13),41,9,50,,,,
52,-,TEN,Ten,-,39,24,,,,
53,down,Morse,Otpusti Menya,43,28,30,,,,
54,down,marshTheKid,Ø₦ ₲Ø,44,25,39,,,,
55,-,Dom Caeser,Dom Dom Dom,-,49,7,,,,
56,-,Haitham,3ala Allah,-,40,11,,,,
57,-,Roudeep,Save You,-,44,6,,,,
58,-,Azmann,Wa7da Wa7da,-,5,125,,,,
59,-,Abyusif,Wa7ed Wa7ed,-,1,28,,,,
60,-,Loza,Ahmed El Sakka,-,52,2,,,,
61,-,Guevinci,Sa7rany,-,53,2,,,,
62,down,unVoid,Tree,45,11,103,,,,
63,down,Black M,Foutue mélodie (Live),50,43,15,,,,
64,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),49,24,30,,,,
65,down,Fetty Wap,Trap Queen,51,18,35,,,,
66,down,Drake,Hotline Bling,17,14,40,,,,
67,-,Mister You,Ti amo (feat. Hamouda),-,67,3,,,,
68,-,I¶®F$$®™,Documentary,-,46,17,,,,
69,-,LaCalii,Hydro Hydro (feat. MICPOWER),-,16,26,,,,
70,-,Glendino,We Do It (feat. R & J Stone),-,61,3,,,,
