Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hans Zimmer & The Disruptive Collective,LIVE,2,1,65,,,,
2,up,임윤찬,"Chopin: Études, Opp. 10 & 25",8,2,4,,,,
3,up,Chamber Orchestra of Europe & Marieke Blankestijn,Vivaldi: The Four Seasons,3,3,209,,,,
4,down,Arthur Rubinstein,Chopin: Nocturnes,1,1,234,,,,
5,up,Dog Music Library,Dog Music: Calm Music for a Dog's Ears and Relaxing Music for Pets,10,5,18,,,,
6,up,PianoSista,The Joy of Yiruma (16 Heartwarming Pianotracks),17,5,30,,,,
7,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,5,1,234,,,,
8,up,Various Artists,Mozart,11,5,55,,,,
9,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,7,1,50,,,,
10,up,Henrik Måwe,The 50 Greatest Pieces of Classical Piano,44,2,215,,,,
11,down,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,9,1,224,,,,
12,up,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,25,8,149,,,,
13,up,HAUSER,Classic II,36,13,2,,,,
14,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel",Rachmaninoff: The Piano Concertos & Paganini Rhapsody,-,1,29,,,,
15,up,Dan Lambert,Family,26,5,9,,,,
16,-,Royal Philharmonic Orchestra,Disney Goes Classical,-,3,114,,,,
17,up,Cool Music,Sleep Piano Music,50,7,6,,,,
18,up,Lang Lang,The Disney Book (Deluxe Edition),20,1,79,,,,
19,up,"Chloe Chua, Singapore Symphony Orchestra & Chan Yoong Han","Vivaldi: The Four Seasons & Locatelli: Violin Concerto in D Major, Op. 3 No. 12 ""Il labirinto armonico""",40,1,54,,,,
20,up,London Music Works,Epic Themes,66,20,2,,,,
21,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",15,7,124,,,,
22,down,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,16,3,5,,,,
23,-,Antoine Malette-Chénier,Consolations,-,23,1,,,,
24,-,Lang Lang,Piano Book (Encore Edition),-,4,162,,,,
25,-,Goetz Oestlind,A Child's World,-,9,8,,,,
26,-,Dan Lambert,Echoes of Home,-,26,6,,,,
27,-,Filarmónica de Viena,Wiener Philharmoniker: Romantic Classics,-,27,1,,,,
28,-,Erwin Weerstra,Gjeilo: Dawn,-,28,1,,,,
29,up,히사이시 조 & New Japan Philharmonic World Dream Orchestra,"Symphonic Suite ""Princess Mononoke"" 2021 (Live)",42,10,18,,,,
30,-,"Andrew John Skeet, Will Slater & Benji Paul Merrison",Inspiring Documentaries,-,30,1,,,,
31,up,Nikolaus Harnoncourt & Royal Concertgebouw Orchestra,Haydn: Symphonies 68 & 93-104,80,31,3,,,,
32,down,Max Arnald,Piano Covers 4,18,9,3,,,,
33,-,HAUSER,Christmas,-,25,7,,,,
34,-,Sir Andrew Davis & Philharmonia Orchestra,"Enigma Variations, In the South, Serenade For Strings",-,15,4,,,,
35,-,"Kent Nagano, Rachmaninoff International Orchestra & Mikhail Pletnev",Rachmaninoff Live – The Piano Concertos & The Paganini Rhapsody (Live),-,35,1,,,,
36,-,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),-,6,81,,,,
37,down,Nikolaus Harnoncourt,"Brahms: Ein Deutsches Requiem, Op. 45",24,24,5,,,,
38,down,다닐 트리포노프 & Sergei Babayan,Rachmaninoff for Two,13,7,5,,,,
39,up,Rob Thaller,Music for Ballet Class - Repertoire,47,13,91,,,,
40,-,Wayne Strange,Objection! ~ Greatest Hits of the Great Ace Attorney,-,40,1,,,,
41,down,카티아 부니아티쉬빌리,Labyrinth: Ephemera,4,4,3,,,,
42,down,Joe Hisaishi,Studio Ghibli: Anime Music,19,4,31,,,,
43,up,"Singapore Symphony Orchestra, Singapore Symphony Chorus & Youth Choir, Hans Graf, Olga Peretyatko, Olesya Petrova, Boris Stepanov & Christoph Seidl",Józef Kozłowski: Requiem,53,43,2,,,,
44,-,"Hilary Hahn, Los Angeles Chamber Orchestra & Jeffrey Kahane",J.S. Bach: Violin Concertos,-,26,33,,,,
45,up,Yiruma,Spring Waltz,64,16,4,,,,
46,-,YUNDI,Mozart: The Sonata Project - Salzburg,-,7,3,,,,
47,-,"Stefan Plewniak, Jakub Józef Orliński, Il Giardino d'Amore, Elsa Dreisig & Fatma Said","Gluck: Orfeo ed Euridice, Wq. 30",-,47,1,,,,
48,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,30,1,11,,,,
