Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,My Tam,Anh Đợi Em Được Không,1,1,3,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,7,1,2019-10-06,1,2019-10-06
3,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),10,1,7,,,,
4,down,Maroon 5,Memories,3,1,7,36,2019-10-06,2,2019-11-17
5,-,Hoàng Thuỳ Linh,Duyên Âm,-,2,6,,,,
6,up,Bích Phương,Đi Đu Đưa Đi,7,2,7,,,,
7,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,5,2,6,,,,
8,up,Olly Murs,That Girl,9,3,7,,,,
9,down,Đạt G,Khó Vẽ Nụ Cười (feat. Du Uyên),6,6,6,,,,
10,up,Ed Sheeran,Shape of You,17,7,7,94,2020-01-05,94,2020-01-05
11,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),20,4,7,,,,
12,up,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,56,5,6,,,,
13,up,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),15,7,7,,,,
14,up,Ed Sheeran,Perfect,16,10,7,73,2019-10-06,58,2019-10-20
15,up,Charlie Puth,Attention,28,7,7,,,,
16,down,Adele,Hello,8,8,7,,,,
17,-,찬열 & 펀치,Stay With Me,-,10,6,,,,
18,up,Taylor Swift,Look What You Made Me Do,23,16,7,,,,
19,-,CL,+One and Only180228+,-,19,1,,,,
20,up,Camila Cabello,Havana (feat. Young Thug),24,14,7,,,,
21,up,Bích Phương,Bùa Yêu,95,21,7,,,,
22,down,Maroon 5,Girls Like You (feat. Cardi B),13,9,7,,,,
23,up,BIGBANG,FLOWER ROAD,99,3,4,,,,
24,up,BTS,Boy With Luv (feat. Halsey),91,10,6,100,2020-03-01,75,2020-08-30
25,up,Alec Benjamin,Let Me Down Slowly,30,12,7,,,,
26,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],37,21,7,,,,
27,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),98,19,7,,,,
28,up,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,54,3,7,,,,
