Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuấn Hưng,Gấp Đôi Yêu Thương,12,1,2,,,,
2,-,IVE,Either Way,-,2,1,,,,
3,-,Jung Kook & Jack Harlow,3D,-,1,1,,,,
4,-,Jung Kook,Still With You,-,1,9,,,,
5,up,Vũ Phụng Tiên,Lệ Lưu Ly (feat. DT),5,5,2,,,,
6,up,Phương Mỹ Chi & DTAP,Bóng Phù Hoa,11,6,2,,,,
7,up,Cao Thái Sơn & Dong Thien Duc,Tất Cả Hoặc Không Là Gì Cả,9,7,4,,,,
8,down,Jung Kook & Latto,Seven,4,1,12,,,,
9,up,Jung Kook & Latto,Seven,54,1,12,,,,
10,-,Văn Mai Hương & Hứa Kim Tuyền,Đại Minh Tinh,-,9,1,,,,
11,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,8,1,,,,
12,down,V,Slow Dancing,2,1,4,,,,
13,up,Voi Bản Đôn,Ngày Mai Người Ta Lấy Chồng,19,5,7,,,,
14,-,Jung Kook & Jack Harlow,3D (Instrumental),-,14,1,,,,
15,up,JISOO,FLOWER,17,1,26,,,,
16,up,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),18,1,31,,,,
17,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,35,1,133,65,2020-12-27,65,2020-12-27
18,-,Zhang Zhe Han,Chase,-,18,1,,,,
19,down,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,8,3,20,,,,
20,-,Tăng Duy Tân,Cắt Đôi Nỗi Sầu,-,1,1,,,,
21,-,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,-,1,92,25,2021-05-09,25,2021-05-09
22,up,Phương Mỹ Chi & DTAP,Hai Đứa Trẻ,42,22,2,,,,
23,-,Hua Chen Yu,风之海,-,23,1,,,,
24,-,LISA,LALISA,-,1,63,,,,
25,down,TEMPEST,Vroom Vroom,1,1,2,,,,
26,-,NANON,ความพยายามอยู่ที่ไหน (Please Try Again),-,26,1,,,,
27,-,Sơn Tùng M-TP & BOMATELA,Có Chắc Yêu Là Đây (Remix),-,27,1,,,,
28,-,B.I,4 Letters (feat. James Reid),-,28,1,,,,
29,down,tlinh & 2pillz,nếu lúc đó,23,3,22,,,,
30,-,MYLINA & fueled by boba,Giấc Mơ Của Em (Suy Version),-,30,1,,,,
31,down,Tăng Phúc & Tonny Viet,Nhờ Em Nhắn Với Người Đó,6,6,2,,,,
32,-,Mina Young & Ricky Star,Cung Trăng,-,32,1,,,,
33,-,Voi Bản Đôn,Lỗi Tại Mưa,-,33,1,,,,
34,-,Shawn Mendes & Camila Cabello,Señorita,-,1,154,1,2019-10-06,1,2019-10-06
35,-,BIGBANG,Still Life,-,1,66,,,,
36,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),52,1,143,,,,
37,-,ROSÉ,On The Ground,-,1,76,2,2021-03-21,2,2021-03-21
38,-,Olly Murs,That Girl,-,3,143,,,,
39,-,Machiot,You Don't Know How I Feel,-,39,1,,,,
40,-,Sia,Unstoppable,-,5,85,81,2019-11-10,81,2019-11-10
41,-,Alec Benjamin,Let Me Down Slowly,-,12,62,,,,
42,up,Phương Mỹ Chi & DTAP,Chiếc Lược Ngà,83,42,2,,,,
43,-,Rudy Mancuso,Lento,-,43,1,,,,
44,down,D.O.,Somebody,3,3,2,,,,
45,up,Tama,Ngày Em Đẹp Nhất,68,28,4,,,,
46,-,VU,Bước Qua Mùa Cô Đơn,-,1,25,,,,
47,-,Choco,Body Shaming,-,47,1,,,,
48,-,Voi Bản Đôn,Rời Bỏ,-,18,2,,,,
49,up,Orange & Binz,Tình Nhân Ơi,53,40,9,,,,
50,-,Sơn Tùng M-TP & BOMATELA,Muộn Rồi Mà Sao Còn (Remix),-,26,3,,,,
51,-,Phạm Lịch & BMZ,Là Anh,-,2,24,,,,
52,-,Ong Bây Bi,Giá Như Cô Ấy Chưa Xuất Hiện,-,52,1,,,,
53,down,AKMU,Love Lee,38,20,5,,,,
54,-,Troye Sivan,Got Me Started,-,54,1,,,,
55,-,Li敖,别错过,-,55,1,,,,
56,-,low mana,Black Book,-,56,1,,,,
57,-,Mark Tuan,Your World,-,57,1,,,,
58,-,Cún Tóc Lô,Em Gái Mưa,-,58,1,,,,
59,-,許麗靜,累了痛了不愛了,-,59,1,,,,
60,-,JiaJia Cheng,别错过,-,60,1,,,,
61,-,Hiền Hồ,Khóc Ở Trong Club,-,10,5,,,,
62,-,Orinn,Độ Ta Không Độ Nàng (Remix),-,62,1,,,,
63,-,Mark Tuan,Everyone Else Fades,-,63,2,,,,
64,-,Kuun Đức Nam & Linh Thộn,Tình cờ yêu em,-,64,2,,,,
65,-,Bé Gạo Thảo Vân,Thùng Thình Thùng Thình,-,65,1,,,,
66,-,Đức Phúc,Mùa Hè Tuyệt Vời (Lalawonder),-,12,11,,,,
67,-,Ellie Goulding & Juice WRLD,Hate Me,-,67,1,69,2019-10-27,47,2019-12-15
68,-,"Leggiero, Honeyfox & Pop Mage",Apologize,-,68,1,,,,
69,-,RIIZE,Get A Guitar,-,3,2,,,,
70,-,Young Captain,NUNA (Instrumental),-,70,1,,,,
71,-,Thanh Hà & Don Hồ,Phút bên nàng,-,71,1,,,,
72,-,Bé Đan Thư,Rước Đèn Tháng Tám,-,72,1,,,,
73,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,4,17,,,,
74,-,Khải,Chỉ Là Muốn Nói,-,74,4,,,,
75,-,Kai,With My Heart,-,75,1,,,,
76,down,Sơn Tùng M-TP,Nơi Này Có Anh (Remix),27,27,2,,,,
77,down,V,For Us,13,2,4,,,,
78,-,Conan Gray,Comfort Crowd,-,78,1,,,,
79,down,Keyo,Em Là Ai (Remix),62,6,6,,,,
80,-,Jamiroquai,Virtual Insanity (Remastered),-,80,1,,,,
81,-,Hoa Xuân Đức,Nụ Cười 18 20 (Remake Version),-,81,1,,,,
82,-,TVT,NGƯỜI MIỀN NÚI CHẤT X LA LA LOVE ON MY MIND BEAT,-,82,1,,,,
83,-,Hoàng Dũng,Nửa Thập Kỷ,-,83,1,,,,
84,-,Reneé Rapp,Tummy Hurts,-,84,1,,,,
85,-,SHIN JAE,눈물이 난다,-,85,1,,,,
86,-,Nguyễn Hà Minh,Rơi,-,86,1,,,,
87,-,Ed Sheeran,Midnight,-,59,1,,,,
88,-,Hà Duy Thái,Quên Người Đã Quá Yêu (DJ Bắc Vương Remix),-,88,1,,,,
89,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,89,1,,,,
90,-,2NE1 & BIGBANG,Lollipop,-,90,1,,,,
91,-,Kim Tuấn & Quốc Dũng,Nỗi nhớ dịu êm,-,91,1,,,,
92,-,季彦霖,路过的晚风,-,92,1,,,,
93,-,"JustaTee, LK & Emily",Xin Anh Đừng,-,93,1,,,,
94,-,Nàng Tiên Hoa,Khôn Ngoan,-,94,1,,,,
95,-,Kaang,"Thiên Thần Ở Khắp Nơi, Mẹ Ơi! - Live In Concert",-,61,1,,,,
96,-,BLACKPINK,Pink Venom,-,1,29,,,,
97,-,Tiësto & BIA,BOTH (with 21 Savage) [Tiësto's VIP Mix],-,97,1,,,,
98,-,아이비,이럴거면,-,98,1,,,,
99,-,Quang Hùng MasterD,Đã Có Anh (Gotcha),-,99,1,,,,
100,-,아이비,유혹의 소나타,-,100,1,,,,
