Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,EXO,Cream Soda,-,1,1,,,,
2,down,Jung Kook,Still With You,1,1,2,,,,
3,-,Jung Kook & Latto,Seven,-,1,1,,,,
4,up,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,4,3,9,,,,
5,down,Jung Kook,My You,2,2,2,,,,
6,up,EXO,Hear Me Out,15,4,3,,,,
7,-,Vicky Nhung,Việt Nam Đi Và Đi,-,7,1,,,,
8,-,ZEROBASEONE,In Bloom,-,8,1,,,,
9,-,Sandara Park,FESTIVAL,-,9,1,,,,
10,up,NewJeans,Super Shy,18,10,2,,,,
11,up,Melo-D,Just Say Hello,12,2,6,,,,
12,up,Đức Phúc,Mùa Hè Tuyệt Vời (Lalawonder),17,12,3,,,,
13,-,Suni Hạ Linh & GREY D,Sự Mập Mờ,-,13,1,,,,
14,up,Taylor Swift,Enchanted (Taylor's Version),25,14,2,,,,
15,down,Taylor Swift,Cruel Summer,8,4,8,,,,
16,-,Jung Kook & Latto,Seven,-,1,1,,,,
17,down,NewJeans,New Jeans,14,11,2,,,,
18,-,ZEROBASEONE,Always,-,18,1,,,,
19,-,Đỗ Hoàng Dương,Khóc Trên Vai Anh (feat. Minh Huy),-,19,1,,,,
20,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,3,3,2,,,,
21,down,Hà Nhi,Vì Em Chưa Bao Giờ Khóc,7,7,3,,,,
22,-,Jung Kook & Latto,Seven (Instrumental),-,5,1,,,,
23,up,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),30,1,20,,,,
24,down,BTS,Take Two,13,4,6,,,,
25,-,EXO,Regret It,-,25,1,,,,
26,-,1nG & JDen,Không Phải Yêu,-,26,1,,,,
27,-,Sandara Park,HAPPY ENDING,-,27,1,,,,
28,down,FIFTY FIFTY,Cupid (Twin Version),5,5,19,,,,
29,-,EXO,Cinderella,-,29,1,,,,
30,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),10,4,16,,,,
31,-,Sandara Park,PLAY!,-,31,1,,,,
32,-,EXO,Love Fool,-,32,1,,,,
33,down,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,20,1,8,,,,
34,-,EXO,No Makeup,-,34,1,,,,
35,-,Sandara Park,T MAP,-,35,1,,,,
36,-,EXO,Private Party,-,36,1,,,,
37,down,DungHoangPham,Mật Ngọt (Haky Remix),16,1,11,,,,
38,-,Sandara Park,DARA DARA,-,38,1,,,,
39,-,BLACKPINK,Kill This Love,-,11,59,83,2019-10-06,73,2019-10-13
40,-,tlinh & 2pillz,nếu lúc đó,-,3,17,,,,
41,-,RM,Wild Flower (with 조유진),-,3,9,,,,
42,-,EXO,Another Day,-,42,1,,,,
43,-,IVE,I WANT,-,43,1,,,,
44,-,Hồ Ngọc Hà,Cô Đơn Trên Sofa (Namnam Remix),-,44,4,,,,
45,-,Mỹ Tâm,Cuộc Hẹn Trong Mơ,-,7,7,,,,
46,up,Jimin,"Set Me Free, Pt. 2",57,1,7,,,,
47,-,Vuong Huy Idol,Yêu Nửa Vời,-,47,1,,,,
48,-,ZEROBASEONE,Our Season,-,48,1,,,,
49,-,NMIXX,Party O'Clock,-,49,1,,,,
50,-,ZEROBASEONE,New Kidz on the Block,-,50,1,,,,
51,down,Jimin,Like Crazy,37,1,9,,,,
52,down,EXO,Let Me In,34,1,5,,,,
53,-,DICKSON & Tuệ Phương,"Lại Nhớ Em Rồi (From ""Dickson Lofi"")",-,38,2,,,,
54,-,NuNew,เจ็บแค่ไหนก็ยังรักเธอ (เพลงประกอบละครกรงดอกสร้อย ช่อง 3),-,54,1,,,,
55,-,ZEROBASEONE,And I,-,55,1,,,,
56,-,LaLa Trần,Trời Còn Mưa Mãi (Cover),-,49,1,,,,
57,-,ZEROBASEONE,Back to ZEROBASE,-,57,1,,,,
58,down,Taylor Swift,Karma (feat. Ice Spice),38,18,7,,,,
59,-,ChuChu,Duyên Trời Lấy 2 (Cover),-,59,1,,,,
60,down,BLACKPINK,Tally,24,10,9,,,,
61,down,JISOO,FLOWER,33,1,16,,,,
62,down,Miley Cyrus,Flowers,31,1,27,,,,
63,-,尹浩宇,Sparkle,-,63,1,,,,
64,-,Michael Learns to Rock,Take Me to Your Heart,-,50,14,,,,
65,down,BLACKPINK,Typa Girl,39,2,32,,,,
66,-,Justin Bieber,Love Yourself,-,32,7,,,,
67,-,M2M,The Day You Went Away,-,48,6,,,,
68,-,Charlie Puth,Done For Me (feat. Kehlani),-,68,1,,,,
69,-,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,-,5,26,,,,
70,-,"tlinh, 2Pillz & Wokeupat4am",ghệ iu dấu của em ơi,-,10,8,,,,
71,down,NuNew,หมอนอิง (Anything),9,9,2,,,,
72,up,Phạm Lịch & BMZ,Là Anh (Lofi Version),90,7,16,,,,
73,-,Phạm Lịch & BMZ,Là Anh (A Deep Remix),-,4,5,,,,
74,-,Tăng Phúc & Nguyễn Đình Vũ,Anh Không Quan Trọng Nữa,-,4,3,,,,
75,down,刘宇,春暉,6,6,2,,,,
76,down,Trần Quốc Cường & Việt Anh,Trước Khi Em Tồn Tại,58,35,2,,,,
77,down,Westlife,Soledad,50,22,25,,,,
78,-,Châu Dương,Yến Vô Hiết,-,78,2,,,,
79,-,JEONG SEWOON,Fall in Love,-,79,1,,,,
80,-,HYNN,You Are My,-,80,1,,,,
81,-,Thắng,Xin Lỗi,-,8,4,,,,
82,-,Shoti,Ldr (Sped Up),-,31,1,,,,
83,down,Charlie Puth & Jung Kook,Left and Right,23,2,18,,,,
84,-,Jay Chou,夜曲,-,28,9,,,,
85,up,Mỹ Tâm,Cuộc Tình Không May (feat. Vũ.) [Live],92,85,2,,,,
86,-,Bích Phương,Nụ Hồng Mong Manh,-,86,1,,,,
87,down,Masew & Khoi Vu,Chú Đại Bi,54,24,5,,,,
88,-,Lê Bảo Bình,Đùa Hơi Quá (Remix),-,18,2,,,,
89,-,V,Sweet Night,-,3,28,39,2020-03-15,39,2020-03-15
90,-,BAEKHYUN,UN Village,-,34,5,,,,
91,-,Bích Phương,Mình Yêu Nhau Đi,-,91,1,,,,
92,-,Đặng Thanh Tuyền,Yêu Anh Đến Khoảnh Khắc Cuối Cùng,-,29,9,,,,
93,-,N Ly,Anh Nên Yêu Cô Ấy,-,93,1,,,,
94,-,Yoolee,Life Goes On,-,94,1,,,,
95,-,Bích Phương,Ki Ức Ngủ Quên,-,95,1,,,,
96,-,Taylor Swift,Back To December (Taylor's Version),-,96,1,,,,
97,-,JustaTee,2AM (feat. Big Daddy),-,28,9,,,,
98,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,21,7,,,,
99,-,Bích Phương,Có Khi Nào Rời Xa,-,99,1,,,,
100,-,Phong Max,Hoa Cỏ Lau (Speed Up),-,28,2,,,,
