Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BB Chung King & The Buddaheads,Justeen,-,1,1,,,,
2,-,Johnny Winter,Master Mechanic,-,2,1,,,,
3,-,Johnny Winter,Iodine In My Coffee,-,3,1,,,,
4,-,Van Wilks,Metal 'N' Smoke,-,4,1,,,,
5,-,Walter Trout,Workin' Overtime,-,5,1,,,,
6,-,Ronnie Baker Brooks,Cry Baby Cry,-,6,1,,,,
7,-,Eric Jerardi Band,Get Back,-,7,1,,,,
8,-,WT Feaster Band,Out of Time,-,8,1,,,,
9,-,Bondi Cigars,Lies and Tenderness,-,9,1,,,,
10,-,"Eddy ""The Chief"" Clearwater",A Good Leavin' Alone,-,10,1,,,,
11,-,Jeff Healey,Sugar Sweet,-,11,1,,,,
12,-,Albert Cummings,Party Right Here,-,12,1,,,,
13,-,Magic Slim & The Teardrops,House Cat Blues,-,13,1,,,,
14,-,JP Soars,29 Ways,-,14,1,,,,
15,-,Dan Granero,Drivin' South,-,15,1,,,,
16,-,Guitar Shorty,True Lies,-,16,1,,,,
17,-,Deeper Blues,Black Sheep,-,17,1,,,,
18,-,The Vincent Hayes Project,Some Kind of Fool,-,1,2,,,,
19,-,Nuno Mindelis,The Grass Is Greener,-,19,1,,,,
20,-,49 Ford,See What Love Can Do,-,20,1,,,,
21,-,Jon Amor Blues Group,Make It Your Trouble,-,21,1,,,,
22,-,Omar and the Howlers,Omar's Blues,-,22,1,,,,
23,-,Tab Benoit,Make Your Mind Up,-,23,1,,,,
24,-,Damon Fowler,Sounds of Home,-,8,1,,,,
25,-,JP Soars,Viper,-,25,1,,,,
26,-,Craig Erickson,Boogie for Love,-,26,1,,,,
27,-,Robert Cray,I Wonder,-,27,1,,,,
28,-,Omar & The Howlers,Night Shadows,-,28,1,,,,
29,-,Aynsley Lister,Dishevelled,-,29,1,,,,
30,-,Elvin Bishop,Keep on Rollin',-,30,1,,,,
31,-,Mr. Sipp,Love Don't Live Here Anymore,-,31,1,,,,
32,-,Rob Tognoni,Product of a Southern Land (Live) [Live],-,32,1,,,,
33,-,The Bush League,Catfish Blues,-,33,1,,,,
34,-,Rory Gallagher,Tattoo'd Lady (Live),-,34,1,,,,
35,-,The Blues Disciples,That Feeling,-,35,1,,,,
36,-,Eric Clapton,We're All the Way,-,1,1,,,,
37,-,John Mayall & The Bluesbreakers,Pride & Faith,-,37,1,,,,
