Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,45,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,45,,,,
3,up,Nichole Nordeman,Slow Down,5,1,45,,,,
4,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,4,45,,,,
5,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,44,,,,
6,down,Sixpence None the Richer,Kiss Me,4,1,45,,,,
7,up,Lauren Daigle,Rescue,20,1,40,74,2019-10-13,74,2019-10-13
8,up,Hillsong Worship,What a Beautiful Name,13,4,45,,,,
9,up,ステイシー・オリコ,(There's Gotta Be) More to Life,16,3,41,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,45,,,,
11,down,Phil Wickham,Battle Belongs,3,3,2,,,,
12,down,Delirious?,History Makers (Live),8,3,42,,,,
13,up,Rend Collective,My Lighthouse,19,4,45,,,,
14,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),6,1,26,85,2020-03-22,78,2020-03-29
15,up,ステイシー・オリコ,Stuck,17,10,39,,,,
16,up,Beverly Ann,Dancing in the Sky,62,1,13,,,,
17,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),18,5,39,,,,
18,up,Amy Grant,"Baby, Baby",21,4,43,,,,
19,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],22,11,34,,,,
20,-,G.U.C,All That Matters,-,20,11,,,,
21,up,Bob Carlisle,Butterfly Kisses (The Country Remix),30,5,32,,,,
22,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),31,5,31,,,,
23,up,Plumb,Cut,32,9,27,,,,
24,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],33,16,24,,,,
25,up,Tim Hughes,Happy Day,98,17,23,,,,
26,-,Hillsong Worship,Mighty to Save (Live),-,10,21,,,,
27,up,Hillsong Worship,This Is Our God,99,14,20,,,,
28,-,Matt Redman,You Never Let Go,-,20,19,,,,
29,-,Chris Tomlin,Our God,-,20,20,,,,
30,up,The Staple Singers,I'll Take You There,54,7,24,,,,
31,up,Chris Tomlin,Indescribable,94,17,27,,,,
32,-,Sixpence None the Richer,There She Goes,-,17,23,,,,
33,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,2,41,,,,
34,-,Bethel Music & Dante Bowe,Champion (Live),-,9,10,,,,
35,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,24,13,,,,
36,-,Phil Wickham,This Is Amazing Grace,-,10,17,,,,
37,-,Chris Tomlin,How Great Is Our God,-,22,16,,,,
38,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,2,23,,,,
39,-,Kirk Franklin,Looking for You,-,1,26,,,,
40,down,Naomi Day,Forever Faithful,25,25,2,,,,
41,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,2,21,,,,
42,down,Phil Wickham,You're Beautiful,28,10,36,,,,
43,down,CeCe Winans,Never Lost,11,11,2,,,,
44,-,MercyMe,I Can Only Imagine,-,8,25,,,,
45,-,Hillsong Worship,O Praise the Name (Anástasis),-,5,33,,,,
46,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,10,22,,,,
47,-,Hillsong UNITED,Mighty to Save,-,11,9,,,,
48,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,67,8,11,,,,
49,-,Hillsong Worship,Cornerstone (Live),-,12,27,,,,
50,-,Hillsong Worship,Still,-,17,8,,,,
51,-,Choir of The King's School,"We Plough the Fields, and Scatter",-,4,2,,,,
52,-,Matt Redman,Blessed Be Your Name,-,25,12,,,,
53,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,14,5,,,,
54,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,52,4,,,,
55,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),26,26,12,,,,
56,-,Chris Tomlin,Everlasting God,-,33,8,,,,
57,-,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,Morning Has Broken,-,18,4,,,,
58,-,ステイシー・オリコ,I Could Be the One,-,35,5,,,,
59,-,Elevation Worship,Do It Again (Live),-,6,30,,,,
60,-,Leeland,Way Maker (Live),-,1,44,,,,
61,-,Chris Tomlin,Good Good Father,-,16,23,,,,
62,-,Sinach,Way Maker,-,6,37,,,,
63,down,Bhavik Haria,Hanuman Chalisa,10,10,2,,,,
64,up,People & Songs,Psalm 23 (I Am Not Alone) [feat. Joshua Sherman],88,45,4,,,,
65,-,Bethel Music,The Blessing (feat. We The Kingdom),-,12,15,,,,
66,-,The Orchestra Choir And Congregation Of All Souls Church,"Tell Out, My Soul",-,12,1,,,,
67,-,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),-,67,1,,,,
68,-,Kirk Franklin,I Smile,-,2,16,,,,
69,down,Cory Asbury,Reckless Love,60,14,33,,,,
70,-,Lucy Grimble,Nothing Can Separate (Single Edit),-,70,1,,,,
71,-,Andraé Crouch,Lord I Thank You,-,71,1,,,,
72,-,Evan. Dr. Funmi Aragbaiye JP,God Save Nigeria,-,72,1,,,,
73,-,Bethel Music & Jenn Johnson,God I Look to You,-,27,9,,,,
74,-,Cynthia Simons,Getting Married (feat. Dana Necole),-,74,1,,,,
75,-,Michael W. Smith,Awesome God (Live),-,31,1,,,,
76,-,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,-,76,1,,,,
77,-,Point of Grace,Steady On,-,77,1,,,,
78,-,Hillsong Worship,King of Kings,-,7,34,,,,
79,down,Rita Springer,There Is a Power (feat. Dante Bowe),55,55,3,,,,
80,-,Jan Mulder & London Symphony Orchestra,Caccini's Hymn (Instrumental version),-,19,3,,,,
81,-,Celtic Worship,I Stand Amazed,-,81,1,,,,
82,down,Zach Williams & Dolly Parton,There Was Jesus,81,20,12,,,,
83,-,Cody Carnes,Run To the Father,-,25,5,,,,
84,-,Hosanna! Music,Search Me O God (Psalm 139:23-24; 16:11 - NKJV),-,84,1,,,,
85,-,George Mhondera,Heaven's Symphony,-,85,1,,,,
86,-,Hosanna! Music,When I Am Weak (2 Corinthians 12:10 - NKJV),-,86,1,,,,
87,-,"Bridge Music, Reggie Dartey & AP",This Moment (feat. Kofi Dartey),-,87,1,,,,
88,-,Chris Falson,Holy Spirit,-,88,1,,,,
89,-,John Mark Pantana,Jesus My Righteousness,-,89,1,,,,
90,-,Isaac Akonnor Akoto,Great I Am (God),-,90,1,,,,
91,-,Yvonne Williams,Spread the Love of Jesus,-,91,1,,,,
92,-,Stevie Valentine,Let Go & Let God,-,92,1,,,,
93,-,Patricia Romania,Deus Me Ajude Nesta Noite,-,93,1,,,,
94,-,Scripture Memory Songs,Who Teaches You to Profit (Isaiah 48:17 – NASV),-,94,1,,,,
95,-,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],-,42,4,,,,
96,down,Hillsong Worship,Who You Say I Am,39,6,44,,,,
97,-,Stuart Townend,The Lord's My Shepherd (Psalm 23) [Live],-,19,9,,,,
98,-,Amy Grant,Big Yellow Taxi,-,25,7,,,,
99,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,31,6,,,,
100,-,Chris Tomlin,Our God,-,50,2,,,,
