Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,162,,,,
2,up,"Tommee Profitt, Tauren Wells & Svrcina",O Holy Night,78,2,3,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,162,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,162,,,,
5,up,Lauren Daigle,Rescue,83,1,106,74,2019-10-13,74,2019-10-13
6,up,Delirious?,History Maker,6,4,33,,,,
7,down,Lauren Daigle,You Say,5,1,162,47,2019-10-06,47,2019-10-06
8,down,ステイシー・オリコ,(There's Gotta Be) More to Life,7,3,156,,,,
9,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),8,5,149,,,,
10,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),22,2,87,,,,
11,down,Rend Collective,My Lighthouse,10,4,161,,,,
12,down,Phil Wickham,You're Beautiful,11,10,144,,,,
13,down,Hillsong Worship,What a Beautiful Name,12,4,160,,,,
14,down,Amy Grant,"Baby, Baby",9,4,154,,,,
15,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],14,11,143,,,,
16,down,Bob Carlisle,Butterfly Kisses (The Country Remix),15,5,134,,,,
17,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,4,160,,,,
18,down,Nichole Nordeman,Slow Down,16,1,160,,,,
19,down,Plumb,Cut,17,9,134,,,,
20,down,Chris Tomlin,Indescribable,19,17,128,,,,
21,up,Tim Hughes,Happy Day,21,17,123,,,,
22,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],20,16,124,,,,
23,up,Hillsong Worship,Mighty to Save (Live),49,10,117,,,,
24,down,MercyMe,I Can Only Imagine,23,8,111,,,,
25,down,Chris Tomlin,Our God,24,20,113,,,,
26,up,Hillsong Worship,Cornerstone (Live),34,12,103,,,,
27,down,Kirk Franklin,Looking for You,25,1,110,,,,
28,up,Hillsong Worship,This Is Our God,31,14,105,,,,
29,down,Sixpence None the Richer,There She Goes,27,17,108,,,,
30,down,Chris Tomlin,How Great Is Our God,28,22,99,,,,
31,down,Matt Redman,You Never Let Go,26,20,111,,,,
32,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],29,24,93,,,,
33,down,Hillsong Worship,O Praise the Name (Anástasis),30,5,118,,,,
34,up,Matt Redman,Blessed Be Your Name,45,25,83,,,,
35,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),33,26,79,,,,
36,down,Bethel Music & Kristene DiMarco,It is Well (Live),32,10,98,,,,
37,up,Chris Tomlin,Everlasting God,37,33,70,,,,
38,down,Phil Wickham,This Is Amazing Grace,36,28,55,,,,
39,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),39,14,53,,,,
40,up,Kirk Franklin,I Smile,40,2,82,,,,
41,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),38,31,66,,,,
42,down,Hillsong Worship,Who You Say I Am,41,6,124,,,,
43,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],43,42,53,,,,
44,up,Bethel Music & Jenn Johnson,God I Look to You,44,27,50,,,,
45,down,ステイシー・オリコ,I Could Be the One,42,35,61,,,,
46,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],56,34,45,,,,
47,down,Amy Grant,Big Yellow Taxi,46,25,58,,,,
48,down,Bethel Music & Leeland,Lion and the Lamb (Live),47,17,48,,,,
49,-,Natalie Grant & Cory Asbury,You Will Be Found,-,49,1,,,,
50,up,Casting Crowns,Praise You In This Storm,65,18,45,,,,
51,up,Tim Hughes,Everything,51,51,37,,,,
52,down,Sinach,Way Maker,48,6,97,,,,
53,down,Rend Collective,Build Your Kingdom Here,50,19,46,,,,
54,up,Stuart Townend,The Lord's My Shepherd (Psalm 23) [Live],60,19,65,,,,
55,down,Soul Survivor,You're Beautiful (feat. Jamie Rodwell),52,51,34,,,,
56,down,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],54,53,32,,,,
57,down,Bethel Music & Jenn Johnson,Goodness of God (Live),13,2,149,,,,
58,up,William McDowell,I Give Myself Away,68,21,29,,,,
59,down,Kirk Franklin,Imagine Me,55,38,30,,,,
60,down,Hillsong Worship,I Surrender (Live),57,17,49,,,,
61,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),61,2,93,,,,
62,down,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],58,58,23,,,,
63,-,ステイシー・オリコ,Stuck,-,10,84,,,,
64,down,Stuart Townend,In Christ Alone (Live),62,27,36,,,,
65,down,Hillsong UNITED,Mighty to Save,64,11,72,,,,
66,-,Rend Collective,Ding Dong Merrily On High (The Celebration's Starting),-,31,5,,,,
67,down,CeCe Winans,Goodness of God (Live),53,1,80,,,,
68,-,Billy Ray Hearn,Morning Has Broken,-,68,1,,,,
69,-,Maria Robato,Holy hymns to Mary (Daily I Sing To You),-,69,1,,,,
70,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,3,11,,,,
71,-,John Keys,Hark the Herald Angels Sing (Mendels) [Instrumental Version],-,19,4,,,,
72,down,Ellie Holcomb,Constellations,2,2,4,,,,
73,down,Kim Walker-Smith,Spirit Break Out (Live),63,37,20,,,,
74,-,Pompi,Zoz Are Zoz,-,74,1,,,,
75,-,Pamela Bischof,A Christmas Story,-,75,1,,,,
76,-,Jimmy D Psalmist,Jesus Reigns (Live),-,76,1,,,,
77,-,John Keys,O Come All Ye Faithful (Adeste Fideles) [Instrumental Version],-,13,5,,,,
78,-,Tab Worship,The Cry (Single Version),-,78,1,,,,
79,-,Jehovah Shalom Acapella,Tukutendereza Yesu,-,79,1,,,,
80,-,AMA OWUSUWA,GOOD GOD (feat. PIESIE ESTHER),-,80,1,,,,
81,-,New Covenant Fellowship Worship Music,"O Come, O Come, Emmanuel (week 3)",-,81,1,,,,
82,-,Austin Stone Worship,Silent Night (Instrumental),-,82,1,,,,
83,-,Hesston College Bel Canto Singers,When Memory Fades,-,83,1,,,,
84,-,Michael Mangan,This Little Boy,-,84,1,,,,
85,-,Paul Jegede & Ohemaa Mercy,Edin Jesus,-,85,1,,,,
86,-,Kofi Owusu Peprah,We Wait (feat. Efe Grace),-,86,1,,,,
87,-,People & Songs,Psalm 23 (I Am Not Alone) [feat. Joshua Sherman],-,45,5,,,,
88,-,The Browns,Hot Chocolate,-,88,1,,,,
89,-,Takesure Zamar Ncube,Lona Baratang (Live),-,89,1,,,,
90,-,Thomas Muglia,Litany of Humility,-,90,1,,,,
91,-,Jehovah Shalom Acapella,Halleluyah Twakushaba,-,91,1,,,,
92,down,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",71,25,20,,,,
93,-,Church Music UK,From the Squalor of Borrowed Stable (Immanuel),-,93,1,,,,
94,-,Ishmael,Quick... On Your Feet Again!,-,94,1,,,,
95,-,The Spencers,I'd Like to Talk It over with Him,-,95,1,,,,
96,down,Matt Redman,We Are the Free (Live),94,69,17,,,,
97,down,Jesus Culture,Fire Fall Down (feat. Chris Quilala) [Live],95,66,19,,,,
98,down,Chris Tomlin,Good Good Father,84,16,94,,,,
99,up,Kathryn Crosweller,I Watch the Sunrise,99,6,47,,,,
100,down,Superchick,Stand In the Rain,97,67,19,,,,
