Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,55,,,,
2,up,Lauren Daigle,You Say,3,1,55,47,2019-10-06,47,2019-10-06
3,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),2,1,4,,,,
4,up,Nichole Nordeman,Slow Down,8,1,55,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),25,5,41,,,,
6,up,Sixpence None the Richer,Kiss Me,7,1,55,,,,
7,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),5,1,36,85,2020-03-22,78,2020-03-29
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,55,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,4,55,,,,
10,up,Delirious?,History Makers (Live),15,3,52,,,,
11,up,ステイシー・オリコ,(There's Gotta Be) More to Life,18,3,51,,,,
12,up,ステイシー・オリコ,Stuck,24,10,49,,,,
13,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),26,5,49,,,,
14,up,Rend Collective,My Lighthouse,20,4,55,,,,
15,down,Hillsong Worship,What a Beautiful Name,10,4,55,,,,
16,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],79,11,44,,,,
17,up,The Edwin Hawkins Singers,Oh Happy Day,19,7,10,,,,
18,up,Bob Carlisle,Butterfly Kisses (The Country Remix),83,5,38,,,,
19,-,Amy Grant,"Baby, Baby",-,4,52,,,,
20,up,Plumb,Cut,91,9,36,,,,
21,-,Chris Tomlin,Indescribable,-,17,34,,,,
22,down,Pentatonix,Amazing Grace (My Chains Are Gone),4,4,3,,,,
23,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],94,16,31,,,,
24,up,Tim Hughes,Happy Day,96,17,30,,,,
25,-,Hillsong Worship,Mighty to Save (Live),-,10,27,,,,
26,up,Phil Wickham,You're Beautiful,39,10,46,,,,
27,-,Joshua Aaron & Aaron Shust,Mountain of the Lord,-,27,1,,,,
28,-,Hillsong Worship,This Is Our God,-,14,23,,,,
29,-,Elle Limebear,Seasons (feat. Sarah Bird),-,29,1,,,,
30,down,Bethel Music & Jenn Johnson,Goodness of God (Live),21,3,53,,,,
31,down,"Bruce Blyth, Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Abide With Me,28,12,18,,,,
32,down,Lauren Daigle,Rescue,12,1,50,74,2019-10-13,74,2019-10-13
33,-,Carol Bertogal,Hold On,-,33,1,,,,
34,-,Zach Williams,No Longer Slaves (Live),-,34,2,,,,
35,-,Chris Tomlin,Our God,-,20,25,,,,
36,-,MercyMe,I Can Only Imagine,-,8,29,,,,
37,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],23,2,32,,,,
38,up,Sinach,Way Maker,57,6,46,,,,
39,down,Mike Todd,Relationship Goals (Revelation) [feat. Caleb Sean & Parris Chariz],32,32,2,,,,
40,-,Cory Asbury,Reckless Love,-,14,39,,,,
41,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),40,2,47,,,,
42,-,Leeland,Way Maker (Live),-,1,53,,,,
43,-,The Staple Singers,I'll Take You There,-,7,30,,,,
44,-,Sixpence None the Richer,There She Goes,-,17,27,,,,
45,-,CityAlight,Yet Not I but Through Christ in Me,-,8,41,,,,
46,-,Hezekiah Walker,Every Praise,-,20,8,,,,
47,-,Kathryn Crosweller,I Watch the Sunrise,-,6,16,,,,
48,-,Beth Nielsen Chapman,All I Have,-,6,6,,,,
49,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,26,14,,,,
50,-,サウンズ・オブ・ブラックネス,Optimistic,-,7,25,,,,
51,-,Sinach,Waymaker (Live),-,51,3,,,,
52,-,Moses Bliss,Too Faithful,-,19,14,,,,
53,-,Tim Godfrey,Nara (feat. Travis Greene),-,24,24,,,,
54,-,CityAlight,Only a Holy God,-,38,3,,,,
55,-,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Be Still, for the Presence of the Lord",-,31,6,,,,
56,-,Travis Greene,Intentional,-,56,1,,,,
57,-,Mary Mary,Walking,-,57,1,,,,
58,down,Phil Wickham,Battle Belongs,16,3,10,,,,
59,-,Chris Tomlin,Is He Worthy? (Live),-,49,1,,,,
60,-,One Bad Pig,Christmas Time,-,60,1,,,,
61,-,Jackie Jackson,I Sing to You,-,61,1,,,,
62,down,The Joubert Singers,Stand On the Word (Larry Levan Mix),41,16,15,,,,
63,-,Jenn Johnson,Goodness of God (Radio Version),-,23,13,,,,
64,-,Grace Phanzu,Immense Bonheur,-,64,1,,,,
65,-,Ronica & The Blazing Stars,Cover Me,-,65,1,,,,
66,-,Hillside Recording,Promises - Instrumental (Maverick City Music) [Instrumental],-,66,1,,,,
67,-,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),-,67,2,,,,
68,-,Sean Feucht,Worthy of It All / I Exalt Thee,-,68,1,,,,
69,-,Passion,O Holy Night (feat. Crowder),-,69,1,,,,
70,-,Keith & Kristyn Getty & Matt Papa,Christ Our Hope In Life And Death,-,11,10,,,,
71,down,Liverpool Metropolitan Cathedral Choir,"Hymn: Hail Redeemer, King Divine!",61,61,2,,,,
72,-,"Choir of King's College, Cambridge, Simon Preston & Sir David Willcocks","The day thou gavest, Lord, is ended",-,43,2,,,,
73,-,Kainoa Sorensen,You're Not Your Mistakes,-,73,1,,,,
74,-,Sean Feucht,Louder,-,74,1,,,,
75,-,Kari Jobe,Throne Room (Live),-,75,1,,,,
76,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],73,52,7,,,,
77,-,Hannah Bonfield,He Is Risen,-,77,1,,,,
78,-,The Celebration Choir,The King of Love My Shepherd Is (feat. The Salvation Army Citadel Band - Sheffield),-,70,2,,,,
79,up,Nathaniel Bassey,Call on Me,97,79,2,,,,
80,-,Jimmy Swaggart,"Jesus, Just the Mention of Your Name",-,80,1,,,,
81,-,Emu Music,"Maker, Made a Child",-,81,1,,,,
82,down,First Presbyterian Church of Brooklyn,I Don't Feel No Ways Tired,45,45,2,,,,
83,-,Bethel Music & Melissa Helser,Revival’s In The Air (Live),-,7,7,,,,
84,-,St. Michael's Singers & The Coventry Singers,While Shepherds Watched,-,84,1,,,,
85,-,Laolu Gbenjo,Dabira Medley,-,85,1,,,,
86,-,Praise Gathering,No Other Name,-,86,1,,,,
87,-,Joe Mettle,Praise Medley (Live in London),-,87,1,,,,
88,-,S'fiso Ncwane,Hamba Nami Baba,-,88,1,,,,
89,-,Alabaster Co.,"Romans, Pt. 1 (feat. Shawn Halim)",-,89,1,,,,
90,-,David Dunn,Perspectives,-,90,1,,,,
91,-,Sophie Shiels,Mercytree,-,91,1,,,,
92,-,Nathan the Revelation,Muli Naine,-,92,1,,,,
93,-,Sophie Shiels,What a Day,-,93,1,,,,
94,-,BBSO,The Blessing,-,94,1,,,,
