Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,1,1,12,,,,
2,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",2,2,12,,,,
3,up,Anuv Jain,Husn,3,1,19,,,,
4,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),4,4,7,,,,
5,up,Shubh,King Shit,6,4,16,,,,
6,down,Harshavardhan Rameshwar,Killing Jeeja,5,1,13,,,,
7,up,DIVINE & Karan Aujla,Nothing Lasts,14,7,8,,,,
8,up,DIVINE & Karan Aujla,100 Million,19,8,12,,,,
9,up,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",35,9,6,,,,
10,up,Sanju Rathod & G-Spark,Gulabi Sadi,31,10,3,,,,
11,up,"Mohit Chauhan, A.R. Rahman & Irshad Kamil","Ishq Mitaye (From ""Amar Singh Chamkila"")",61,11,5,,,,
12,up,"Hasan Raheem, Umair & Talwiinder",Wishes,18,12,12,,,,
13,down,"GowraHari, Saicharan Bhaskaruni, Lokeshwar Edara, Harshavardhan Chavali & Tripuraneni Kalyanachakravarthy","Raghunandana (From ""HanuMan"") [Hindi]",8,8,8,,,,
14,up,"Vishnu Vijay, Suhail Koya, Kapil Kapilan & Shakthisree Gopalan","Welcome To Hyderabad (From ""Premalu"")",44,14,4,,,,
15,down,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",12,2,47,,,,
16,up,DIVINE & Karan Aujla,Tareefan,29,11,7,,,,
17,down,Sai Abhyankkar,"Katchi Sera (From ""Think Indie"")",13,8,12,,,,
18,up,Blue,One Love,26,18,4,,,,
19,up,"Offgrid, Sidhu Moose Wala & Sunny Malton",410,20,19,2,,,,
20,up,Badshah & Sharvi Yadav,Daaku,34,13,5,,,,
21,up,Harshavardhan Rameshwar,ANIMAL Theme,21,6,12,,,,
22,down,Vinay Yadav,Animal Mass Theme,9,3,11,,,,
23,down,찬열 & 펀치,Stay With Me (Inst.),7,2,36,,,,
24,down,Afsana Khan,Koi Si,11,10,7,,,,
25,down,찬열 & 펀치,Stay With Me,10,4,47,,,,
26,up,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",40,1,20,,,,
27,up,Badshah,Soulmate,74,27,3,,,,
28,-,Badshah,God Damn,-,28,1,,,,
29,-,DIVINE & Karan Aujla,Top Class / Overseas,-,29,4,,,,
30,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,17,6,21,,,,
31,up,Diljit Dosanjh,Born to Shine,68,11,17,,,,
32,down,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",16,1,26,,,,
33,down,Harshavardhan Rameshwar,Papa Meri Jaan (Whistle),24,12,12,,,,
34,down,A.R. Rahman,"Ranvijay's Entry Medley (From ""Animal"")",23,3,19,,,,
35,down,Sahir Ali Bagga & Kamaliya,Latthay Di Chaadar,27,20,14,,,,
36,-,"Thalapathy Vijay, Prabhu Deva, Venkat Prabhu, Yuvanshankar Raja, Premgi Amaren & Madhan Karky","Whistle Podu (From ""the Greatest of All Time"")",-,36,1,,,,
37,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,37,1,,,,
38,-,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram Audio Teaser (From ""Adipurush"")",-,1,50,,,,
39,up,"Sushin Shyam, Dabzee & Vinayak Sasikumar","Illuminati (From ""Aavesham"")",89,39,2,,,,
40,-,"Saicharan Bhaskaruni, Lokeshwar Edara & Harshavardhan Chavali","Raghunandana (From ""HanuMan"") [Telugu]",-,14,8,,,,
41,down,Amit Trivedi,Namo Namo,32,5,189,,,,
42,-,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",-,1,120,,,,
43,-,Dr. Dre,Still D.R.E. (Instrumental),-,23,115,,,,
44,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,44,2,,,,
45,down,Harshavardhan Rameshwar,Range Rover Entry,39,21,13,,,,
46,up,Jasser Labidi,Iphone Ringtone Trap (Remix),47,31,73,,,,
47,-,BUILD,独自撑伞(悬疑短剧《INFINITY无限世界》主题歌),-,47,1,,,,
48,down,"Sonu Nigam, Harshavardhan Rameshwar & Raj Shekhar","Papa Meri Jaan (From ""Animal"")",22,3,23,,,,
49,-,Harsh Saklani,Krishna Flute,-,35,19,,,,
50,up,Mohan Krishan,Krishna Flute,57,26,46,,,,
51,-,"Sushin Shyam, Sreenath Bhasi & Vinayak Sasikumar","Jaada (From ""Aavesham"")",-,51,1,,,,
52,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",-,1,78,,,,
53,down,Ed Sheeran,Perfect,37,10,196,73,2019-10-06,58,2019-10-20
54,up,Vishnu Vijay,Insecurities,85,54,2,,,,
55,-,AP Dhillon,With You,-,1,29,,,,
56,-,Alan Walker,Faded (Instrumental),-,35,22,,,,
57,-,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,-,12,87,,,,
58,-,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",-,1,23,,,,
59,-,Hanumankind,The Last Dance,-,59,1,,,,
60,down,Jass Manak,Love & Lies,42,24,10,,,,
61,down,Kamaliya,Pretty Girl,46,45,8,,,,
62,-,Jasleen Royal & Ujjwal Kashyap,Sang Rahiyo (feat. Ranveer Allahbadia),-,62,2,,,,
63,-,V,Love Me Again,-,10,7,,,,
64,-,"Noman Ali Rajper, Babar Mangi & Marvi-Sahibaan",Aayi Aayi,-,64,1,,,,
65,-,ERNEST,Would If I Could (feat. Lainey Wilson),-,65,1,,,,
