Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",3,1,6,,,,
2,down,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",1,1,12,,,,
3,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,2,1,20,,,,
4,up,Anuv Jain,Husn,4,1,20,,,,
5,up,Diljit Dosanjh,Lalkara (feat. Sultaan),5,4,29,,,,
6,up,Shubh,Bandana,12,6,3,,,,
7,up,Diljit Dosanjh,Magic  Coke Studio Bharat (feat. thiarajxtt),14,7,10,,,,
8,up,"Sachin-Jigar, Raghav Chaitanya, Varun Jain & Indraneel","Tum Se (From ""Teri Baaton Mein Aisa Uljha Jiya"")",20,8,9,,,,
9,up,Diljit Dosanjh,Kinni Kinni,19,9,25,,,,
10,down,Shubh,One Love,6,2,35,,,,
11,down,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",7,3,25,,,,
12,down,Badshah,God Damn,9,9,4,,,,
13,down,Diljit Dosanjh,Lover,8,2,138,,,,
14,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",11,1,35,,,,
15,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,10,4,11,,,,
16,down,Karan Aujla & Ikky,Softly,15,2,35,,,,
17,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",16,1,75,,,,
18,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,13,1,25,,,,
19,down,"Hasan Raheem, Umair & Talwiinder",Wishes,18,7,21,,,,
20,down,Shubh,King Shit,17,2,15,,,,
21,up,AP Dhillon,With You,21,1,36,,,,
22,up,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",23,6,11,,,,
23,up,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",24,6,17,,,,
24,up,Arjan Dhillon,Opinion,92,24,2,,,,
25,down,Diljit Dosanjh & Saweetie,Khutti,22,22,4,,,,
26,up,Badshah,Soulmate,35,26,3,,,,
27,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,25,13,18,,,,
28,up,Shubh,No Love,28,2,111,,,,
29,down,Prabh Singh & Jay Trak,9:45,26,1,43,,,,
30,up,Arijit Singh,Tujhe Kitna Chahne Lage,32,7,232,,,,
31,up,Sanju Rathod & G-Spark,Gulabi Sadi,37,31,3,,,,
32,-,"Offgrid, Sidhu Moose Wala & Sunny Malton",410,-,32,1,,,,
33,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",36,17,151,,,,
34,down,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),30,5,37,,,,
35,down,"Aashir Wajahat, Nayel & Nehaal Naseem",Sadqay,29,18,8,,,,
36,down,Diljit Dosanjh,Born to Shine,31,4,44,,,,
37,up,Arjan Dhillon,Fly,94,37,2,,,,
38,down,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",33,1,21,,,,
39,down,AP Dhillon & Shinda Kahlon,Dil Nu,34,2,80,,,,
40,up,Mohit Chauhan,Tum Se Hi,41,24,78,,,,
41,down,Future & Metro Boomin,Like That,27,21,4,,,,
42,down,Jasleen Royal & Arijit Singh,Heeriye,38,2,37,,,,
43,down,Karan Aujla,On Top,39,12,70,,,,
44,down,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",43,30,34,,,,
45,down,AP Dhillon,Summer High,42,1,89,,,,
46,down,Tochi Raina & Rekha Bhardwaj,Kabira,45,24,158,,,,
47,down,KK & Shilpa Rao,Khuda Jaane,44,39,81,,,,
48,up,Arjan Dhillon,Jeona,95,48,2,,,,
49,down,Avvy Sra & Karan Aujla,White Brown Black,40,18,70,,,,
50,down,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",46,4,24,,,,
51,up,DIVINE & Karan Aujla,Nothing Lasts,66,15,9,,,,
52,up,Shubh,Safety Off,54,14,15,,,,
53,down,AP Dhillon,Wo Noor,51,4,80,,,,
54,down,Shubh,Cheques,53,1,48,,,,
55,down,Badshah & Sharvi Yadav,Daaku,48,46,6,,,,
56,down,Shubh,You and Me,52,8,15,,,,
57,up,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",64,42,44,,,,
58,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",57,47,62,,,,
59,up,Mohit Chauhan & Suzanne D'Mello,Tum Ho,82,59,4,,,,
60,down,Shubh,We Rollin,55,13,127,,,,
61,up,AP Dhillon & Stormzy,Problems Over Peace,93,61,2,,,,
62,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),69,62,2,,,,
63,up,Faheem Abdullah & Rauhan Malik,"Ishq (From ""Lost;Found"")",77,63,2,,,,
64,down,Djo,End of Beginning,60,60,3,,,,
65,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",61,1,91,,,,
66,down,Atif Aslam,Pehli Nazar Mein,56,52,65,,,,
67,down,DIVINE & Karan Aujla,Top Class / Overseas,50,8,9,,,,
68,down,Diljit Dosanjh,G.O.A.T.,59,1,40,,,,
69,down,Vishal Mishra,Kaise Hua,49,13,168,,,,
70,down,DIVINE & Karan Aujla,Tareefan,47,13,9,,,,
71,down,Sai Abhyankkar,"Katchi Sera (From ""Think Indie"")",62,22,10,,,,
72,down,Shubh,Baller,67,2,84,,,,
73,down,Diljit Dosanjh,Case,65,15,26,,,,
