Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,58,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,1,125,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,236,,,,
4,up,Sade,Kiss of Life,4,4,3,,,,
5,up,Nina Simone,Feeling Good,5,1,238,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,239,,,,
7,down,Quincy Jones and His Orchestra,Soul Bossa Nova,6,2,103,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,4,145,,,,
9,up,Sade,Like a Tattoo,13,9,3,,,,
10,up,Frank Sinatra,That's Life (Remastered 2008),10,6,126,,,,
11,down,Sade,No Ordinary Love,9,8,3,,,,
12,up,Roy Ayers,Funk in the Hole,12,1,135,,,,
13,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),16,13,3,,,,
14,up,Laufey,From The Start,14,4,52,,,,
15,up,John Coltrane,My Shining Hour,15,4,137,,,,
16,up,John Coltrane,My Favorite Things,17,4,146,,,,
17,up,Frank Sinatra,"Theme from New York, New York",19,13,69,,,,
18,down,Bobby Caldwell,What You Won't Do for Love,7,6,128,,,,
19,up,Nina Simone,I Put a Spell On You,23,4,222,,,,
20,up,James Taylor Quartet,I Say a Little Prayer,24,12,77,,,,
21,up,Marilyn Maye,Put on a Happy Face,21,2,138,,,,
22,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,25,17,58,,,,
23,up,Frank Sinatra,I've Got My Love to Keep Me Warm,42,1,108,,,,
24,down,Curtis Mayfield,Move On Up (Single Edit),20,1,189,,,,
25,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,22,13,35,,,,
26,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,29,21,64,,,,
27,up,Nenei & Stella Starlight Trio,Don't Start Now,27,11,143,,,,
28,down,Frank Sinatra,Come Fly With Me,26,26,3,,,,
29,down,The Dave Brubeck Quartet,Take Five,18,18,12,,,,
30,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),28,15,29,,,,
31,up,Karen Souza,Get Lucky,33,24,100,,,,
32,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,32,10,131,,,,
33,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),31,31,4,,,,
34,up,Sarah Menescal,Don't Speak,35,32,74,,,,
35,up,Mario Biondi,This Is What You Are,49,4,236,,,,
36,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,30,30,6,,,,
37,up,Nenei,Cherry,51,37,38,,,,
38,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],45,1,233,,,,
39,up,Nina Simone,Sinnerman,46,12,213,,,,
40,down,Dean Martin,Sway,34,15,221,,,,
41,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",39,32,37,,,,
42,down,Nenei,Just the Two of Us (Luxury Remix),36,36,54,,,,
43,up,The Cooltrane Quartet & Eve St. Jones,Dreams,43,34,103,,,,
44,down,Michelle Simonal,I Just Wanna Stop,40,40,7,,,,
45,up,Frank Sinatra,The Way You Look Tonight,50,29,15,,,,
46,down,Pat Metheny,You’re Everything,41,41,4,,,,
47,down,Stella Starlight Trio & Shelly Sony,Georgy Porgy,44,44,13,,,,
48,down,Frank Sinatra,Strangers In the Night (Remastered 2008),47,26,29,,,,
49,up,Antônio Carlos Jobim,Corcovado,63,39,40,,,,
50,down,Caleb Arredondo,Echo Sax End,38,38,8,,,,
51,up,Bobby Hutcherson,Goin' Down South,60,22,75,,,,
52,up,Eve St. Jones,Everywhere,74,36,91,,,,
53,up,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,54,39,27,,,,
54,up,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,59,35,61,,,,
55,down,Louis Armstrong,La Vie en rose,48,3,227,,,,
56,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],90,13,129,,,,
57,down,Sade,Pearls,53,48,3,,,,
58,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,69,25,51,,,,
59,up,Jasmine Myra,Knowingness,65,44,5,,,,
60,up,Nenei & Stella Starlight Trio,Feeling Good,75,48,58,,,,
61,down,Miles Davis,So What,37,11,139,,,,
62,down,"Kamasi Washington, George Clinton & D Smoke",Get Lit,56,34,5,,,,
63,down,Most Iverson,All I See in You,55,30,28,,,,
64,up,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",70,64,2,,,,
65,up,Nenei,Just the Two of Us,82,51,43,,,,
66,up,Nina Simone,Don't Let Me Be Misunderstood,98,40,60,,,,
67,down,Pat Metheny,MoonDial,57,20,11,,,,
68,up,George Benson,Breezin',81,28,102,,,,
69,up,Jazzystics,I've Been Thinking About You,89,45,46,,,,
70,-,Sarah Menescal,Adventure of a Lifetime,-,67,11,,,,
71,up,Eve St. Jones,Space Cowboy,80,57,16,,,,
72,down,Miles Davis,The Doo-Bop Song,52,25,35,,,,
73,down,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Early Morning,67,66,7,,,,
74,down,Miles Davis,Blue in Green (Mono Version),66,66,2,,,,
75,up,Diana Krall,The Look Of Love,95,23,154,,,,
76,-,Refeeld & Kloetie,Gouache,-,76,1,,,,
77,-,Dave Brubeck,Take Five,-,14,64,,,,
78,-,James Farrelli,What Goes Around... Comes Around,-,21,55,,,,
79,down,Frank Sinatra,Summer Wind,64,59,3,,,,
80,down,Bobby McFerrin,Don't Worry Be Happy,73,11,230,,,,
81,-,En Zone,Quero Ver (feat. Manola Micalizzi),-,81,2,,,,
82,down,En Zone,Luar,72,43,24,,,,
83,-,Shirley Adamson & George White Group,My Future,-,83,6,,,,
84,-,Jamie Lancaster,All the Small Things (feat. Ituana),-,59,22,,,,
85,up,En Zone,I like it,93,85,2,,,,
86,-,Paolo Conte,L'orchestrina,-,32,7,,,,
87,-,Enzo Orefice Trio,Alice in Wonderland,-,47,4,,,,
88,-,The Cooltrane Quartet & Ituana,Dancing with Myself,-,22,49,,,,
89,down,Miles Davis,All Blues,62,34,37,,,,
90,-,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),-,90,1,,,,
91,-,Tony Bennett & Amy Winehouse,Body and Soul,-,64,2,,,,
92,-,The Cooltrane Quartet,Put Your Records On,-,25,17,,,,
93,down,Miles Davis,Sonya,71,46,30,,,,
94,-,"Kiefer, Luke Titus & Pera Krstajic",Cute,-,94,1,,,,
95,-,Miles Davis,Blue In Green,-,10,61,,,,
96,down,Herbie Hancock,Nefertiti (feat. Wayne Shorter),68,39,32,,,,
97,-,berlioz & Ted Jasper,deep in it,-,51,27,,,,
98,down,En Zone,Where the Winds are Silents (feat. Rachel Doe & Jaku Feliz Reyes),96,30,28,,,,
99,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,22,126,,,,
100,-,Jasmine Myra,Still Waters,-,92,2,,,,
