Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,STEIN27,Habibi,5,1,3,,,,
2,up,Calin,Hannah Montana,7,1,39,,,,
3,down,Yzomandias & Nik Tendo,FREE KARLO,1,1,3,,,,
4,up,Eminem,Mockingbird,8,2,8,,,,
5,down,Yzomandias & Nik Tendo,Batman & Robin,2,2,3,,,,
6,down,Yzomandias & Nik Tendo,Láska & Bolest,3,1,7,,,,
7,down,Yzomandias & Nik Tendo,Double Trouble,4,4,3,,,,
8,up,Calin,Praha/Vídeň,14,1,64,,,,
9,up,Rest & DJ Wich,Tlak,39,9,4,,,,
10,up,Viktor Sheen,Stíny,18,1,55,,,,
11,down,Yzomandias & Nik Tendo,Co Ty Oči??,10,10,3,,,,
12,down,Yzomandias & Nik Tendo,Standart,6,6,3,,,,
13,down,Yzomandias & Nik Tendo,Pedal To The Metal,11,11,3,,,,
14,up,Rest & DJ Wich,Doma,65,14,2,,,,
15,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",22,1,161,,,,
16,up,Rest & DJ Wich,Nech bejt,68,16,2,,,,
17,down,Yzomandias & Nik Tendo,BMM (Boží Mlýny Melou),9,9,3,,,,
18,up,Viktor Sheen,Virtuální drogy (feat. Calin),23,2,55,,,,
19,up,Rest & DJ Wich,Mezi svejma,69,19,2,,,,
20,down,Yzomandias & Nik Tendo,Kiddo Beatrix,12,12,3,,,,
21,up,Rest & DJ Wich,Vděkonečno,70,21,2,,,,
22,up,Drake & 21 Savage,Rich Flex,26,3,5,,,,
23,up,Viktor Sheen,Rozdělený světy,24,1,112,,,,
24,down,Calin,Santé,21,1,10,,,,
25,up,Rest & DJ Wich,Hladina,71,25,2,,,,
26,down,Yzomandias & Nik Tendo,Až Přestane Se Točit Svět,13,13,3,,,,
27,down,Yzomandias & Nik Tendo,Bukowski,16,16,3,,,,
28,up,Rest & DJ Wich,"Míra láska (feat. Strýc Nory, Pain)",72,28,2,,,,
29,down,Calin,Sangria (feat. Viktor Sheen),28,2,39,,,,
30,up,Rest & DJ Wich,Na slovo II (feat. Michajlov),75,30,2,,,,
31,down,"Koky, Viktor Sheen & Robin Zoot",SOS,27,3,26,,,,
32,down,Yzomandias & Nik Tendo,NNN ZLO,15,15,3,,,,
33,down,Viktor Sheen,Sérum,29,5,55,,,,
34,up,Rest & DJ Wich,Dynamit,79,34,2,,,,
35,down,Yzomandias & Nik Tendo,"Smokin Tráva, Poppin Xan",17,17,3,,,,
36,up,Rest & DJ Wich,Nepokradeš (feat. Kato),77,36,2,,,,
37,down,Eminem,Without Me,30,16,112,,,,
38,down,P T K & Yzomandias,Baby a Benzo,32,2,28,,,,
39,down,Yzomandias & Nik Tendo,Vyměřenej Čas,19,19,3,,,,
40,down,Viktor Sheen,Plastic,31,1,108,,,,
41,down,Smack,Další rok,36,2,51,,,,
42,up,Rest & DJ Wich,Blessed,81,42,2,,,,
43,up,Rest & DJ Wich,Pandora (feat. 7krát3),80,43,2,,,,
44,up,Rest & DJ Wich,Willy Wonka,84,44,2,,,,
45,down,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",37,3,51,,,,
46,down,Yzomandias & Nik Tendo,Míša Boček Flexx,20,20,3,,,,
47,up,Rest & DJ Wich,Špatnej vliv,82,47,2,,,,
48,down,Yzomandias,El Camino,35,2,118,,,,
49,down,Yzomandias & Nik Tendo,Rolls,34,1,121,,,,
50,up,Rest & DJ Wich,Konec bausníků v Čechách,85,50,2,,,,
51,down,Coolio,Gangsta's Paradise (feat. L.V.),33,13,46,,,,
52,down,Viktor Sheen,Sklo,45,2,55,,,,
53,down,Viktor Sheen,Alucard,46,1,107,,,,
54,down,Viktor Sheen,Mráz,44,8,159,,,,
55,down,Calin & STEIN27,Růže,40,1,151,,,,
56,down,Calin,Nad ránem,50,1,39,,,,
57,down,Earth,Diamanty,43,2,18,,,,
58,down,Eminem,The Real Slim Shady,48,21,64,,,,
59,up,Rest & DJ Wich,Stále,86,59,2,,,,
60,down,Eminem,Superman (feat. Dina Rae),49,29,20,,,,
61,down,Ektor,To neni hra,38,1,13,,,,
62,down,Viktor Sheen,Černobílej svět,56,10,160,,,,
63,down,Eminem,Lose Yourself (Soundtrack Version),52,27,57,36,2020-02-16,36,2020-02-16
64,-,Bobby Blaze,Drž Píču,-,64,1,,,,
65,down,Viktor Sheen,Alkohol a Molly,57,13,146,,,,
66,down,Nik Tendo,Sedm (feat. Hasan),53,25,81,,,,
67,up,Rest & DJ Wich,Sítě,87,67,2,,,,
68,down,Smack,Půl Dne (Sukowach Remix),42,12,4,,,,
69,up,Rest & DJ Wich,Brána,88,69,2,,,,
70,down,Eminem,'Till I Collapse (feat. Nate Dogg),55,39,63,,,,
71,down,Refew,Slova,41,41,2,,,,
72,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,4,1,,,,
73,down,Eminem,Sing for the Moment,60,56,3,,,,
74,down,Renne Dang,Kytky Z Pumpy,58,14,70,,,,
75,down,Nik Tendo,Bílá & Černá,59,5,52,,,,
