Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charles Trenet,Douce France,2,1,17,,,,
2,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],1,1,17,,,,
3,up,Laurent Lenne,"Secret d'histoire, Phillipo comme ils disent",42,3,3,,,,
4,up,David Walters,Kryé Mwen,4,2,12,,,,
5,up,Rachid Taha,Minouche,5,2,15,,,,
6,up,Lambadeixon,Perereca Não Pode Parar,11,6,2,,,,
7,-,Gustavo Santaolalla,Alma,-,4,1,,,,
8,up,Rachid Taha,Aïta,17,6,3,,,,
9,-,ZRAZY,How Can I Be Sure,-,9,1,,,,
10,down,M'Toro Chamou,Wassi De Walé,3,3,4,,,,
11,-,Didier Malherbe,Dust Devils,-,11,1,,,,
12,-,I Muvrini,Terre d'oru (Fields of Gold),-,9,1,,,,
13,-,Ballaké Sissoko & Vincent Segal & Vincent Segal,Chamber Music,-,13,1,,,,
14,down,Onipa,Onipa (feat. Wiyaala),10,5,12,,,,
15,up,Gilbert Beaud,Les marche s de provence,58,2,3,,,,
16,-,Mhido,Western 2,-,15,1,,,,
17,-,Unknown,Guerillero Heroico (El Che Víve!),-,17,1,,,,
18,up,L'Attirail,L'envolée du chapeau mou,36,18,8,,,,
19,up,Francky Vincent,Tu veux mon zizi,19,2,3,,,,
20,-,Vieux Farka Touré,Peace,-,4,1,,,,
21,-,Barbara,Göttingen,-,10,1,,,,
22,-,Alex Khaskin,Truth and Consequences,-,22,1,,,,
23,-,Gaspa,Balani,-,23,1,,,,
24,-,Gilson Silveira & Roberto Taufic,Batuqueixo,-,18,1,,,,
25,-,Toumani Diabaté & Sidiki Diabaté,Rachid Ouiguini,-,11,1,,,,
26,up,Joyeux urbains,Si tu t'en irais,30,12,3,,,,
27,-,Samy Mansouri,Lalla,-,27,1,,,,
28,-,Mbongwana Star,From Kinshasa to the moon,-,28,1,,,,
29,-,Entre dos Aguas,L'Estaca (Live In Tolosa),-,29,1,,,,
30,up,Djmawi Africa,Derdba,55,8,14,,,,
31,-,Mory Kanté,Yeke Yeke,-,1,2,,,,
32,-,Menwar,Sizann,-,32,1,,,,
33,-,Yom & The Wonder Rabbis,Waiting for the Flood,-,6,6,,,,
34,-,Les Hurlements d'Léo,Calypso (feat. Aldebert),-,34,1,,,,
35,-,Blick Bassy,Sango Ngando,-,16,5,,,,
36,-,David Walters,Fo Bouger,-,23,2,,,,
37,-,Mathias Duplessy & The Violins of the World,Chinese Dumplings,-,37,2,,,,
38,-,Rico Brinx Sha Naly,Ho Avy,-,27,1,,,,
39,-,Bombino,Tar Hani (My Love),-,17,2,,,,
40,-,Priesleerie,Anviw An Vi An Mwen,-,40,1,,,,
41,-,Olu Maintain,Hypnotize Me (feat. Olivia & Big A),-,26,2,,,,
42,-,Fairouz,Ishtaktellak,-,34,1,,,,
43,-,"Eduardo Paniagua, Omar Metioui & Ibn Báya","Mawwál Al-Istihlál. Míazan Quddám: Twisha. San'a, 'Indamá Sadá. Min Suhayba Barat. Gazalún Samá",-,43,1,,,,
44,up,Amir Eid,لما بنتولد,87,44,3,,,,
45,up,Dowdelin,Boaty Cruisy (Ate Trak Remix),83,45,3,,,,
46,-,Marijosé Alie,Life Goes On,-,4,1,,,,
47,-,"Efrén López, Stelios Petrakis & Bijan Chemirani",100 Ulls,-,47,1,,,,
48,-,Mathias Duplessy & The Violins of the World,Good Morning Guangzhou,-,48,1,,,,
49,-,Amsterdam Klezmer Band,Papa Chajes,-,49,1,,,,
50,-,Kandy Guira,Tek-La-Runda (Je Prends Les Rênes),-,2,1,,,,
51,-,Oum,Ha,-,45,1,,,,
52,-,Gaye Su Akyol,Gölgenle Bir Başıma,-,52,2,,,,
53,-,Gyedu-Blay Ambolley,Who Made Your Body Like Dat,-,46,3,,,,
54,down,Burna Boy,Money Play,29,12,3,,,,
55,-,Racha Rizk,Sakru Chababik,-,27,1,,,,
56,-,Oum,Rhyam,-,36,1,,,,
57,-,El Far3i,Fil Atmeh,-,34,1,,,,
58,up,Konono N°1,Roots of K (Martin Meissonnier reconstruction),65,45,3,,,,
59,-,Baltazar Montanaro,Flor Vermelha,-,59,1,,,,
60,-,Mathias Duplessy & The Violins of the World,Texas Bolero,-,14,2,,,,
61,-,Tania Saleh,Beirut Windows (As Janelas de Beirute),-,22,1,,,,
62,down,Seu Jorge & ROGÊ,Meu Brasil,31,23,4,,,,
63,-,Dowdelin,Funky Chicken (feat. Pat Kalla),-,7,3,,,,
64,-,Zaki Nassif,Hilli Ya Sanabel,-,64,1,,,,
65,-,Hamzo Bryn,Métro De Paris,-,64,1,,,,
66,-,Ken Carlter,Can't Help Falling In Love (US Version),-,6,5,,,,
67,-,Lady Donli,Cash (feat. Davido) [Remix],-,67,1,,,,
68,up,Manu Dibango,Soul Makossa,72,1,5,,,,
69,-,Tania Saleh,The Orient - الشرق,-,69,1,,,,
70,-,Akli Yahyaten,Yal Menfi,-,70,1,,,,
71,-,Doug Cox & Salil Bhatt,Soul of a Man,-,71,2,,,,
72,-,Sir Jean & NMB Afrobeat Expérience,Little Death,-,11,13,,,,
73,down,Ami Yerewolo,Kanou (feat. L Paozé),27,27,3,,,,
74,-,Takiti Ma,Maite,-,74,1,,,,
75,-,"Jacques, Henri",Au parc (feat. Alex Beaupain),-,47,1,,,,
