Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],2,1,56,,,,
2,-,Liraz,Zan Bezan,-,2,2,,,,
3,up,Richard Bona & Salif Keita,Kalabancoro,8,1,8,,,,
4,-,Fred Deshayes,Ewa (feat. Methi's),-,4,1,,,,
5,down,Dalida,Mourir sur scène,3,1,7,,,,
6,up,Bagad De Vannes,Valse,6,2,5,,,,
7,-,Ivanka Georgieva,"Gledai Me, Gledai Aishe",-,7,1,,,,
8,-,David Walters,Kryé Mwen,-,2,35,,,,
9,-,Ryma Nakkache,بالقلب خليني,-,9,1,,,,
10,-,Guy Béart,Le grand chambardement,-,10,2,,,,
11,-,Camping Orchestra,Il est des nôtres,-,1,2,,,,
12,up,Tiken Jah Fakoly,Génération,18,4,36,,,,
13,-,Georges Jouvin,Rhum and Coca-Cola,-,2,4,,,,
14,-,2nd Battalion Scots Guards,March Medley: Scotland the Brave / The Rowan Tree / Bonnie Galloway / MacPherson's Lament,-,14,1,,,,
15,-,IAM,"Demain, C'est Loin",-,4,5,,,,
16,up,Groupe RTD,Raga Kaan Ka'Eegtow (You Are the One I Love),69,9,5,,,,
17,up,Lo'jo,Transe de papier,24,7,4,,,,
18,up,David Walters,Manyè,30,2,13,,,,
19,up,Jesse Sun,Zuoshiyan,63,3,3,,,,
20,-,Juliette Gréco,Il n'y a plus d'après,-,20,1,,,,
21,-,Arat Kilo,Minew jal (Intro),-,5,5,,,,
22,-,Guy Lukowski,Sin Tierra,-,21,3,,,,
23,up,Bab,Life in Nature,27,2,5,,,,
24,up,Cesária Évora,Sodade,82,2,14,,,,
25,-,Amadou & Mariam,Beaux Dimanches Club Remix (Moné DJs remix),-,3,7,,,,
26,-,La Chiva Gantiva,Todo Bien (feat. Jupiter & Okwess & Jacobo Vélez el Callegüeso),-,26,1,,,,
27,-,Traditionnel,Bonita Sin Peinar,-,27,1,,,,
28,up,Artistas del Parque Xcaret & Grupo K´Aay,Pelota Encendida,48,28,3,,,,
29,-,Niyas,Ishq - Love and the Veil,-,28,1,,,,
30,-,La Negra Graciana,El Cascabel,-,30,1,,,,
31,-,Teddy Lasry & Laurent Caillon,Lost,-,14,3,,,,
32,-,Alala,France (La Marseillaise) [Epic Version],-,2,1,,,,
33,-,Gilbert Beaud,Les marche s de provence,-,2,22,,,,
34,-,Femi Anikulapo Kuti,One Day Someday,-,10,1,,,,
35,-,René Aubry,Après la pluie,-,35,1,,,,
36,-,Niyaz,The Hunt (The Hunt 2013),-,36,2,,,,
37,-,Abderahman Sudaissi,Sourate arrahmane,-,27,1,,,,
38,-,Fally Ipupa,Message,-,11,2,,,,
39,-,Philippe Briand & Gabriel Saban,Women in Power,-,22,6,,,,
40,up,Guts,Matadou,98,14,10,,,,
41,-,Bratsch & Debout sur le Zinc,Mangeur De Lune,-,41,1,,,,
42,-,Grupo Bola Roja,Caracol,-,42,1,,,,
43,-,Pino Mauro,'O fuorilegge,-,20,1,,,,
44,-,Héritier Watanabe,Désolé,-,23,3,,,,
45,-,Taraf de Haïdouks,Moldavian Shepherds' Dance,-,43,1,,,,
46,-,Los Soneros De Gamero,Katunga,-,46,1,,,,
47,-,"Dr Nele Karajlic, Volislav Aralica & Dejan Sparavalo",Jek Di Tharin,-,47,2,,,,
48,-,Samba Negra,Long Life Africa,-,48,1,,,,
49,up,N'rick,Quoi qu'il arrive,62,34,5,,,,
50,up,Zaza,Nduzangou,59,3,14,,,,
51,down,Ponifasio Samoa,Jerusalema (Remix),13,13,2,,,,
52,-,Michou,Frotter frotter,-,8,2,,,,
53,-,Jeanne Mas,Sauvez-Moi,-,53,2,,,,
54,-,Gilson Silveira & Roberto Taufic,Batuqueixo,-,18,3,,,,
55,-,Las Alegres Ambulancias,La Maldita Vieja,-,55,1,,,,
56,-,Hiroshi YoshimuraHiroshi Yoshimura,Creek,-,56,1,,,,
57,-,Bratsch,L'heureux loup dans le forêt,-,57,1,,,,
58,-,Dead Can Dance,Saltarello,-,45,2,,,,
59,-,Soliman Gamil,Sufi Dialogue,-,59,1,,,,
60,-,Collectif Medz Bazar,Balık,-,60,1,,,,
61,-,Mari Boine,Gumppet Holvot,-,61,1,,,,
62,-,José Papillon,Dialsa sega,-,28,1,,,,
63,up,Dan Gibson's Solitudes,Of Sand and Sea,97,23,4,,,,
64,-,Banda de Musica Municipal de Santiago de Cuba,Les passantes (Chanson française),-,64,1,,,,
65,-,Vakia Stavrou,Black Bossa,-,65,1,,,,
66,up,Djmawi Africa,Derdba,72,8,47,,,,
67,-,Charles Trenet,Douce France,-,1,25,,,,
68,-,Erick Cosaque,Kominiké,-,6,4,,,,
69,-,Peppe Barra,Serenta di pulcnella (Live),-,2,3,,,,
70,-,Fanfare Ciocărlia,I Put a Spell on You (feat. Iulian Canaf),-,70,1,,,,
71,-,Bachar Mar-Khalifé,The Water Wheel,-,71,1,,,,
72,-,Sangit,Turn Your Head to the Light (feat. Elran Dekel),-,72,1,,,,
73,-,Rosa Martins,Quero,-,71,3,,,,
74,-,André Claveau,La petite diligence,-,74,1,,,,
75,-,Ivan Rebroff,"Ah, si j'étais riche",-,3,3,,,,
76,-,David Walters,Bwè Dlo (feat. Seun Kuti),-,2,24,,,,
77,-,Soliman Gamil,Promenade on the Nile,-,77,1,,,,
78,-,Slow World,Undiscovered World,-,22,2,,,,
79,-,Groupe RTD,Suuban (Joy),-,79,2,,,,
80,-,Tania Saleh,A Day Is Gone (O Dia Se Foi),-,52,4,,,,
81,up,Fanny J,Il était une fois,81,44,33,,,,
82,-,The Mgababa Queens,Mapthuthi,-,82,1,,,,
83,-,Mory Kanté,Yeke Yeke,-,1,14,,,,
84,-,Fanfare Ciocărlia,Ma Maren Ma (featuring Saban Bajramovic - Serbia),-,48,1,,,,
85,-,Chico Hamilton,Long Ago and Far Away,-,85,1,,,,
86,-,Harem,Clap the Buka,-,86,1,,,,
87,-,Manu Dibango,Soul Makossa,-,1,23,,,,
88,down,Tralala Lovers,Auf und auf voll lebenslust,77,21,7,,,,
89,-,Sons Do Minho,Ser Feliz,-,81,3,,,,
90,-,Ziyad Al Rahbani,Rouh Khabbir,-,90,1,,,,
91,-,47SOUL,Border Ctrl (feat. Shadia Mansour & Fedzilla),-,17,5,,,,
92,-,Ruben Pinto,Volta pra Mim,-,89,1,,,,
93,-,Schyzodrome,Tzifest,-,93,1,,,,
94,-,Mim,Samba Do Gringo (feat. Selma & Jaw),-,69,1,,,,
95,down,Anas Kareem,Bhebbik Men Baad Allah,80,44,12,,,,
96,-,Saina Manotte,Annan to wèy,-,12,2,,,,
