Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenny Rogers,Lady,-,1,4,,,,
2,up,Bernadette,Both Sides Now,10,1,9,,,,
3,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,1,18,,,,
4,-,Anne Murray,A Love Song,-,3,4,,,,
5,up,LeAnn Rimes,Can't Fight the Moonlight,6,1,80,,,,
6,-,Rita Coolidge,Fool That I Am,-,4,6,,,,
7,-,Chet Atkins,Sails,-,1,1,,,,
8,up,Anne Murray,I Just Fall In Love Again,15,1,5,,,,
9,-,Alabama,The Old Rugged Cross,-,9,6,,,,
10,-,Anne Murray,Broken Hearted Me,-,3,5,,,,
11,-,Emmylou Harris,If I Needed You,-,1,1,,,,
12,up,Dan + Shay,Speechless,16,8,25,87,2019-10-13,87,2019-10-13
13,down,Crystal Gayle,Half the Way,5,1,19,,,,
14,-,Kansas,Play the Game Tonight,-,7,1,,,,
15,-,Skeeter Davis,The End of the World,-,1,3,,,,
16,-,Loretta Lynn,He's Got the Whole World In His Hands,-,16,1,,,,
17,-,The Chuck Wagon Gang,There Is Sunshine In My Soul,-,3,12,,,,
18,-,Jarrett Akers,Because He Lives,-,4,11,,,,
19,-,Lynn Anderson,We've Only Just Begun,-,4,12,,,,
20,-,Dolly Parton,9 To 5,-,2,4,,,,
21,-,John Denver,Some Days Are Diamonds (Some Days Are Stone),-,2,11,,,,
22,-,Kitty Wells,If You Love Me Let Me Know,-,2,2,,,,
23,down,Faith Hill,The Way You Love Me,3,3,4,,,,
24,-,Reba McEntire,Jesus Loves Me,-,4,14,,,,
25,-,Faith Hill,There You'll Be,-,1,28,,,,
26,-,Lady Antebellum,Need You Now,-,2,14,,,,
27,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,5,7,2019-10-06,7,2019-10-06
28,-,Jim Reeves,Just Walking In the Rain,-,1,2,,,,
29,down,Thomas Rhett,Look What God Gave Her,9,3,41,,,,
30,-,Ron King,Rock of Ages,-,15,4,,,,
31,-,Shania Twain,You're Still the One,-,1,64,,,,
32,-,Shania Twain,You've Got a Way,-,1,7,,,,
33,-,Dolly Parton,I Will Always Love You,-,6,7,,,,
34,-,Dolly Parton,9 To 5,-,1,24,,,,
35,-,Dean Phelps,Marching to Zion,-,5,8,,,,
36,-,Anne Murray,In the Garden,-,2,15,,,,
37,down,The Chuck Wagon Gang,"Master, The Tempest Is Raging",11,4,32,,,,
38,-,Johnny Cash,At the Cross,-,3,11,,,,
39,-,B.J. Thomas,Rock of Ages,-,7,6,,,,
40,-,Bernadette,Four Strong Winds,-,1,24,,,,
41,-,Dan + Shay,Speechless (The Vocals),-,1,15,,,,
