Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Glen Campbell,Time,-,1,71,,,,
2,up,Alison Krauss & Union Station,When You Say Nothing At All,20,2,9,,,,
3,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,1,8,,,,
4,up,John Denver,Let It Be,5,2,4,,,,
5,-,Crystal Gayle,Half the Way,-,1,33,,,,
6,-,Exile,Kiss You All Over (Re-Recorded),-,1,14,,,,
7,-,The Chapelaires,Jesus Keep Me Near the Cross,-,7,2,,,,
8,up,John Denver,"Take Me Home, Country Roads",15,1,93,,,,
9,-,The Louvin Brothers,"Nearer, My God, to Thee (Nearer My God to Thee)",-,3,3,,,,
10,-,Anne Murray,How Great Thou Art,-,2,13,,,,
11,-,The Earl Sanders Jr. Band,I Will Sing of My Redeemer,-,11,3,,,,
12,-,Maria Dallas,Put Your Hand in the Hand,-,12,2,,,,
13,-,Willie Nelson,Always On My Mind,-,1,63,,,,
14,-,Joey + Rory,I Surrender All,-,1,17,,,,
15,-,Alison Krauss & The Cox Family,I'd Rather Have Jesus,-,4,28,,,,
16,-,Taylor Swift,If This Was a Movie,-,5,2,,,,
17,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,55,,,,
18,-,Kacey Musgraves,Rainbow,-,1,94,80,2019-10-20,80,2019-10-20
19,-,Anne Murray,The Old Rugged Cross,-,2,25,,,,
20,down,Shania Twain,You're Still the One,6,1,104,,,,
21,-,Willie Nelson,I'd Rather Have Jesus,-,8,1,,,,
22,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,1,26,,,,
23,-,John Daly,Knockin' On Heaven's Door,-,10,3,,,,
24,-,Bluegrass Brethren,Higher Ground,-,9,5,,,,
25,-,Avner Kelmer,Why the Long Face?,-,3,41,,,,
