Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Caldwell,What You Won't Do for Love,1,1,42,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,42,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,42,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,2,42,,,,
5,up,Harry James and His Orchestra,"It's Been a Long, Long Time",11,5,42,,,,
6,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,5,2,42,,,,
7,down,Nina Simone,Feeling Good,6,3,42,,,,
8,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,6,42,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,9,3,42,,,,
10,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,5,42,,,,
11,up,Frank Sinatra,My Way (Remastered 2008),12,1,42,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,15,9,42,,,,
13,up,Frank Sinatra,Come Fly With Me,13,5,42,,,,
14,down,Curtis Mayfield,Move On Up (Single Edit),8,7,34,,,,
15,up,Jacob Collier,In Too Deep (feat. Kiana Ledé),59,15,2,,,,
16,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,16,3,42,,,,
17,down,Nina Simone,Sinnerman,14,12,42,,,,
18,up,George Benson,Give Me the Night,18,10,42,,,,
19,up,Billie Holiday,I'll Be Seeing You,39,19,42,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us,17,4,42,,,,
21,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),28,10,42,,,,
22,up,Frank Sinatra,That's Life (Remastered 2008),22,7,42,,,,
23,down,Nina Simone,I Put a Spell On You,19,2,42,,,,
24,down,Glenn Miller and His Orchestra,In the Mood,23,13,42,,,,
25,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),21,11,42,,,,
26,up,Jacob Collier,Running Outta Love (feat. Tori Kelly),38,26,4,,,,
27,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),26,23,42,,,,
28,down,Miles Davis,So What,27,7,42,,,,
29,up,Kenny G,Songbird,84,18,22,,,,
30,up,Porte Diferente,No Soy Lo Que Piensas,30,11,27,,,,
31,down,Frank Sinatra,"Theme from New York, New York",24,9,42,,,,
32,down,Annie Lennox,I Put a Spell On You,31,9,42,,,,
33,down,Frank Sinatra,One for My Baby (And One More for the Road),29,29,42,,,,
34,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],25,16,42,,,,
35,up,Kenny G,Forever In Love,37,26,42,,,,
36,down,"Nat ""King"" Cole",Unforgettable,32,27,38,,,,
37,up,Jacob Collier,Count The People (feat. Jessie Reyez & T-Pain),60,37,2,,,,
38,up,Miles Davis,Freddie Freeloader,40,20,42,,,,
39,down,Dave Brubeck,Take Five,34,17,42,,,,
40,up,Miles Davis,All Blues,41,19,42,,,,
41,up,Miles Davis,Blue In Green,42,8,42,,,,
42,down,Jorja Smith,Rose Rouge,20,2,11,,,,
43,up,Curtis Mayfield,The Makings of You,63,43,23,,,,
44,down,George Benson,Breezin',36,13,41,,,,
45,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,49,11,42,,,,
46,down,Nina Simone,Don't Let Me Be Misunderstood,43,27,42,,,,
47,up,Jacob Collier,Butterflies,68,47,2,,,,
48,up,Peter White,Bueno Funk,50,22,39,,,,
49,down,Duke Ellington & John Coltrane,In a Sentimental Mood,45,5,42,,,,
50,up,Frank Sinatra,In the Wee Small Hours of the Morning,52,46,40,,,,
51,up,Gregory Porter,Holding On (feat. Kem),51,25,38,,,,
52,down,Sade,Hang on to Your Love,44,36,4,,,,
53,up,Frank Sinatra,Witchcraft,54,2,38,,,,
54,down,Spyro Gyra,Morning Dance,46,32,37,,,,
55,up,Jacob Collier,CLARITY,64,55,2,,,,
56,up,Immanuel Wilkins,The Dreamer,56,33,3,,,,
57,down,Boney James,After the Rain,48,33,38,,,,
58,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),47,43,5,,,,
59,up,Miles Davis,Flamenco Sketches,73,36,40,,,,
60,up,Justice Der,Earfquake,85,48,29,,,,
61,down,Frank Sinatra,My Kind of Town,53,50,39,,,,
62,up,Steve Cardenas,Language of Love,69,38,7,,,,
63,up,Frank Sinatra,I'll Never Smile Again,79,58,21,,,,
64,up,Bill Frisell,We Shall Overcome,83,64,4,,,,
65,up,Chet Baker,I Fall in Love Too Easily,77,41,37,,,,
66,-,Nubya Garcia,Together Is A Beautiful Place To Be,-,24,1,,,,
67,up,Jacob Collier,Light It Up On Me,74,67,2,,,,
68,up,Kenny G,Sentimental,90,68,30,,,,
69,down,Frank Sinatra,The Lady Is a Tramp,62,57,37,,,,
70,down,_by.ALEXANDER,TRUMPETS (feat. 070 Shake),35,35,3,,,,
71,up,Cozy Collective,Winta (feat. Indra),92,24,26,,,,
72,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,55,39,39,,,,
73,-,Nubya Garcia,Pace,-,63,1,,,,
74,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),57,56,37,,,,
75,-,Tom Browne,Funkin' for Jamaica,-,26,34,,,,
76,up,Frank Sinatra,Nancy (With the Laughing Face),86,51,30,,,,
77,down,Craymer & Aiivawn,Can't Take My Eyes off You,67,33,30,,,,
78,down,"Grover Washington, Jr.",Winelight,72,36,34,,,,
79,up,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],82,67,30,,,,
80,down,Frank Sinatra,It Was a Very Good Year,71,62,33,,,,
81,down,Herb Alpert,Rise,66,21,37,,,,
82,up,Kenny G,Everytime I Close My Eyes (with Babyface),93,63,26,,,,
83,up,Chuck Mangione,Feels So Good,87,54,36,,,,
84,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),99,44,33,,,,
85,down,Kenny G,Songbird,33,18,37,,,,
86,up,Kenny G,Sentimental,100,60,13,,,,
87,down,Frank Sinatra & Tommy Dorsey and His Orchestra,I'll Never Smile Again,78,51,3,,,,
88,down,Jacob Collier,To Sleep,80,80,2,,,,
89,-,Kenny G,The Moment,-,84,3,,,,
90,down,"Nat ""King"" Cole",When I Fall In Love,81,58,26,,,,
91,down,Paul Taylor,Exotica,65,34,34,,,,
92,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,57,19,,,,
93,down,Pieces of a Dream,Night Vision,70,20,33,,,,
94,down,Diana Krall,How Deep Is The Ocean,89,89,2,,,,
95,-,"Nat ""King"" Cole",Smile,-,31,36,,,,
96,up,John Coltrane,Giant Steps,97,56,32,,,,
97,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,17,18,,,,
98,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,79,5,,,,
99,down,Dominik Wania,Lonely Shadows,91,91,2,,,,
100,-,Diana Krall,The Look Of Love,-,33,20,,,,
