Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,19,27,2021-02-28,6,2021-03-28
2,up,Pitbull,Timber (feat. Ke$ha),2,1,79,,,,
3,up,Shakira,"Whenever, Wherever",3,1,79,33,2020-02-09,33,2020-02-09
4,up,Gala,Freed from Desire,4,1,79,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,79,,,,
6,up,Ricky Martin,Livin' la Vida Loca,7,3,79,,,,
7,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,10,1,16,17,2021-01-31,17,2021-01-31
8,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),5,2,79,,,,
9,up,Enrique Iglesias,Hero,20,7,79,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito,24,4,79,,,,
11,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,4,79,,,,
12,down,Bad Bunny & Jhay Cortez,Dakiti,8,1,28,3,2020-11-08,1,2020-11-15
13,up,Daddy Yankee,Gasolina,17,4,79,,,,
14,down,Versatile,Prefontaine,11,1,79,,,,
15,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),19,1,42,14,2020-08-02,10,2020-08-23
16,down,Bad Bunny,MIA (feat. Drake),13,6,79,,,,
17,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),30,3,79,,,,
18,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,2,79,60,2019-10-20,7,2019-11-17
19,up,ROSALÍA & Travis Scott,TKN,22,1,50,96,2020-05-31,21,2020-06-07
20,up,Los del Río,Macarena (Bayside Boys Remix),36,14,79,,,,
21,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,25,7,79,,,,
22,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,12,2,26,94,2021-01-31,47,2021-03-07
23,up,Sebastián Yatra & Myke Towers,Pareja Del Año,26,23,3,24,2021-05-02,9,2021-05-16
24,up,J Balvin & Khalid,Otra Noche Sin Ti,27,13,5,,,,
25,down,J Balvin & Willy William,Mi Gente,15,2,79,,,,
26,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,14,14,5,53,2021-03-28,13,2021-05-02
27,up,Maluma & The Weeknd,Hawái (Remix),35,1,26,29,2020-11-15,29,2020-11-15
28,up,KAROL G & Nicki Minaj,Tusa,29,3,78,29,2019-11-17,5,2020-02-02
29,up,"Lipps, Inc.",Funky Town,34,20,63,,,,
30,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),46,7,78,3,2019-10-06,3,2019-10-06
31,up,Becky G. & Natti Natasha,Sin Pijama,64,20,73,,,,
32,-,Daddy Yankee,Dura,-,30,56,,,,
33,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),57,9,76,21,2019-10-06,19,2019-10-13
34,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,12,78,,,,
35,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",43,22,65,,,,
36,-,Becky G. & Burna Boy,Rotate,-,36,1,,,,
37,-,Gusttavo Lima,Balada (Tche Tcherere Tche Tche),-,37,3,,,,
38,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,21,2,15,21,2021-02-07,21,2021-02-07
39,down,Daddy Yankee,Con Calma (feat. Snow),23,4,79,,,,
40,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,22,1,,,,
41,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),62,26,68,,,,
42,up,Enrique Iglesias,Escape,70,12,72,,,,
43,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",86,29,8,,,,
44,-,Rauw Alejandro & Anuel AA,Reloj,-,31,13,100,2020-11-22,32,2021-01-17
45,-,J Balvin,Rojo,-,13,39,36,2020-03-08,35,2020-03-29
46,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,65,30,20,91,2020-11-01,64,2020-11-22
47,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,40,23,80,2019-10-06,60,2019-10-27
48,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,33,40,14,2019-10-06,12,2019-10-13
49,-,J Balvin,Azul,-,25,32,99,2020-03-29,70,2020-06-28
50,-,Enrique Iglesias,Be With You,-,50,1,,,,
51,-,嘻哈鬥牛梗,"Bon, Bon",-,51,3,,,,
52,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,22,67,,,,
53,-,Ozuna,Vaina Loca (feat. Manuel Turizo),-,53,5,,,,
54,-,Ozuna,La Modelo (feat. Cardi B),-,40,24,,,,
55,down,J Balvin & Willy William,Mi Gente (Alesso Remix),31,10,38,,,,
56,-,Bomba Estéreo,Soy Yo,-,30,11,,,,
57,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,57,2,,,,
58,-,Marc Anthony,Vivir Mi Vida,-,20,40,,,,
59,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],61,42,11,,,,
60,-,TINI & Maria Becerra,Miénteme,-,50,1,,,,
61,-,Shakira,Loca (feat. Dizzee Rascal),-,45,24,,,,
62,-,Manuel Turizo & Maluma,Amor en Coma,-,32,3,,,,
63,-,Los del Río,Macarena (Original Version),-,63,1,,,,
64,down,Sech,911,41,41,5,63,2021-03-21,27,2021-04-04
65,up,Bad Bunny,TE MUDASTE,97,16,16,20,2020-12-06,20,2020-12-06
66,-,Camilo,Ropa Cara,-,65,7,96,2021-01-24,27,2021-02-07
67,-,Camilo,Vida de Rico,-,34,13,33,2020-10-04,19,2020-11-08
68,up,Myke Towers & Juhn,Bandido,71,37,15,40,2021-01-03,6,2021-02-28
69,up,Nicky Jam & Enrique Iglesias,El Perdón,74,28,48,,,,
70,down,ITZY,SHOOT!,52,46,2,,,,
71,-,Rauw Alejandro,Enchule,-,71,5,,,,
72,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),40,15,75,,,,
73,-,Nicky Jam & J Balvin,X,-,24,65,,,,
74,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),87,44,12,,,,
75,-,CNCO & Yandel,Hey DJ,-,61,4,,,,
76,-,Sech,Relación,-,27,11,78,2020-06-07,28,2020-07-19
77,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,56,7,56,74,2020-04-19,18,2020-08-09
78,-,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],-,36,27,,,,
79,-,Joan Baez,Gracias A La Vida,-,79,1,,,,
80,-,Paulo Londra,Party (feat. A Boogie Wit da Hoodie),-,70,3,,,,
81,-,Enrique Iglesias & Usher,Dirty Dancer,-,51,2,,,,
82,down,Enrique Iglesias,I Like It (feat. Pitbull),39,8,70,,,,
83,down,Gera MX & Christian Nodal,Botella Tras Botella,77,56,2,,,,
84,-,Ozuna & Anitta,Muito Calor,-,84,1,,,,
85,-,Ricky Martin,Adiós,-,85,1,,,,
86,-,Bad Bunny,Otra Noche en Miami,-,28,4,,,,
87,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,16,67,27,2019-10-06,27,2019-10-06
88,-,Shakira,Las de la Intuición,-,83,2,,,,
89,-,Luis Fonsi & Ozuna,Imposible,-,67,6,,,,
90,down,Pedro Capó & Farruko,Calma (Remix),59,15,74,37,2019-10-20,37,2019-10-20
91,-,Los Lobos,La Bamba,-,91,1,,,,
92,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],42,26,55,,,,
93,up,KAROL G,BICHOTA,99,18,24,95,2020-11-01,4,2021-01-03
94,down,Shakira,Underneath Your Clothes,38,14,59,,,,
95,-,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",-,61,2,,,,
96,-,Bad Bunny,Si Veo a Tu Mamá,-,13,19,27,2020-03-08,26,2020-03-15
97,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,26,40,,,,
98,down,Bad Bunny,Yo Perreo Sola,60,11,50,44,2020-03-08,31,2020-04-19
99,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,16,35,,,,
100,-,Anitta & J Balvin,Downtown,-,44,24,,,,
