Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hyper Go Go,High (96 Remix),-,1,1,,,,
2,up,Karyn White,Superwoman,5,1,83,,,,
3,-,Lebrico,Africa,-,1,112,,,,
4,up,Ultra Naté,Free [Radio Edit],34,1,36,,,,
5,down,deep house music,Deep House Mix,4,4,3,,,,
6,up,Kiano & Below Bangkok,Gamba nera (Below Bangkok Prime Mix),13,4,7,,,,
7,-,Vetja Lavita,Phezulu,-,7,1,,,,
8,-,Jus Deelax,Piknic Electronik,-,1,11,,,,
9,-,The AquaBlendz,Blue,-,1,8,,,,
10,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",22,1,93,,,,
11,-,Troyder,Dopamine (Troyder Remix) [feat. Kiano & Below Bangkok],-,5,5,,,,
12,-,Alexander Matchak,Time,-,2,49,,,,
13,-,Lustral,Everytime,-,13,1,,,,
14,-,DJ Bongz,Bongz Drum,-,1,5,,,,
15,-,Blank,Nothings Gonna Change My Love for You (Gesungen),-,13,3,,,,
16,-,Keypositive,Sole Deep,-,2,8,,,,
17,up,Smyles,Love Grows (Where My Rosemary Goes),20,1,12,,,,
18,-,Jack F,Jolly Roger,-,2,26,,,,
19,-,Nadja Lind,Best of Lucidflow DJ Mix,-,1,11,,,,
20,-,Eric Prydz,Call on Me (Radio Mix),-,6,45,,,,
21,-,Krippsoulisc,Melitah,-,1,39,,,,
22,-,Embadesoul,Deep Element,-,6,11,,,,
23,down,Belters Only,Make Me Feel Good (feat. Jazzy),21,6,16,,,,
24,-,De'Lacy,Hideaway (Deep Dish Radio Edit),-,6,4,,,,
25,-,Deep Live,Spiritual,-,6,2,,,,
26,-,DJ Mosquito & Lejazz,Sax Hostage (Dub Mix),-,23,2,,,,
27,-,Claus Backslash,Pure Illusion (Extended Mix),-,1,34,,,,
28,up,D:Ream,Things Can Only Get Better,43,1,115,,,,
29,-,Black Coffee,Traveller (feat. Nom'sa & Black Motion),-,9,7,,,,
30,-,Lime,I Don't Wanna Lose You,-,1,27,,,,
31,up,Barry White,I'm Gonna Love You Just a Little,40,10,21,,,,
32,up,Mylo & Gloria Estefan & Miami Sound Machine,Drop the Pressure / Dr. Beat (Mixed),39,6,12,,,,
33,up,Madness,Our House,33,1,69,,,,
34,-,Dario G,Sunchyme,-,1,2,,,,
35,down,Seamus D,Like That,25,25,5,,,,
36,up,Patsy Gallant,From New York to L.A.,50,24,20,,,,
37,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,27,1,,,,
38,-,Calvin Harris & Disciples,How Deep Is Your Love,-,38,5,,,,
39,-,Sister Sledge,Lost In Music,-,10,51,,,,
40,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,8,33,,,,
41,-,D:Ream,U R the Best Thing,-,23,22,,,,
42,-,Stretch & Vern,I'm Alive (2019 Remaster),-,27,5,,,,
43,-,Jennifer Lopez,Get Right (feat. Fabolous),-,43,1,,,,
44,up,"Calvin Harris, Rag’n’Bone Man",Giant,78,3,24,,,,
45,-,Clean Bandit,Symphony (feat. Zara Larsson),-,1,12,,,,
46,down,John Paul Young,Love Is In the Air,31,1,55,,,,
47,-,"MK, Jonas Blue & Becky Hill",Back & Forth,-,47,6,,,,
48,down,Inner City,Good Life,47,18,12,,,,
49,-,Roger Sanchez & Oliver Heldens,Another Chance,-,22,1,,,,
50,-,Iio,Rapture (feat. Nadia Ali),-,9,19,,,,
51,down,Inner City,Big Fun (12'' Mix),30,3,4,,,,
52,-,Chill Phil,In Too Deep,-,52,1,,,,
53,-,Inner City,Big Fun,-,17,27,,,,
54,-,The Beatmasters,Hey DJ / I Can't Dance (To That Music You're Playing) [feat. Betty Boo],-,11,4,,,,
55,-,The Source,You Got the Love (feat. Candi Staton) [Now Voyager Mix],-,45,3,,,,
56,down,Coldcut featuring Yazz & The Plastic Population,Doctorin' the House (feat. The Plastic Population & Yazz),28,15,20,,,,
57,-,Duck Sauce,Barbra Streisand (UK Radio Edit),-,53,1,,,,
58,down,"Calvin Harris, Sam Smith",Promises,53,21,11,,,,
59,-,Kenny Dope & The Bucketheads,The Bomb! (These Sounds Fall Into My Mind),-,50,4,,,,
60,-,Calvin Harris,Flashback,-,60,2,,,,
61,-,The Matrix,Protect the Innocent (Cream Team Radio Edit),-,61,2,,,,
62,-,Michael Woods,If 'U Want Me (feat. Imogen Bailey) [Antillas Remix],-,62,2,,,,
63,-,XTM & Annia,When The Rain Begins To Fall (HSP Extended),-,63,1,,,,
64,up,Joker Jam & Paul van Dyk,Innocence (Paul Van Dyk Tpod Remix),75,64,2,,,,
65,-,Snap!,Rhythm Is a Dancer,-,6,24,,,,
66,-,Lustral,Everytime (Nalin And Kane Mix),-,62,2,,,,
67,-,Mauro Picotto,Iguana,-,67,1,,,,
68,-,Scooter,Posse (I Need You on the Floor) [N-Trance Remix] [Remastered],-,55,2,,,,
69,-,Digital Rush,Forever Forgotten (Extended Mix),-,69,2,,,,
70,-,S'Express,Superfly Guy,-,19,7,,,,
71,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,17,5,,,,
72,-,Shane Codd,Get Out My Head,-,9,50,,,,
73,-,"Atlantis, Avatar & Miriam Stockley",Fiji (Binary Finary Future Mix),-,73,1,,,,
74,-,Tina Charles,I Love to Love (But My Baby Loves to Dance) [Re-recording],-,74,1,,,,
75,-,Gabriel & Dresden,Tracking Treasure Down [feat. Molly Bancroft],-,75,1,,,,
76,-,Ben Gold,Same Sky Same Stars (feat. Plumb),-,76,1,,,,
77,-,Paps'n'Skar,Mirage (La luna),-,40,1,,,,
78,-,DB Boulevard,Point of View,-,41,1,,,,
79,-,Donna Allen,Serious (Extended Remix),-,34,1,,,,
80,-,Topic,Breaking Me (feat. A7S),-,1,55,94,2020-03-01,8,2020-08-16
81,-,Ultra Naté,Free,-,6,29,,,,
82,-,Gigi D'Agostino,Bla Bla Bla,-,34,4,,,,
83,-,Then Jericho,Big Area '97 (Original Mix),-,30,9,,,,
84,-,Eiffel 65,Blue (Da Ba Dee) [Hannover Remix],-,3,32,,,,
85,-,Mr. President,I Give You My Heart,-,41,2,,,,
86,-,CCK,Close to Me (Radio Edit),-,60,1,,,,
87,-,DJ Porny,Hands Up!,-,47,1,,,,
88,-,G-Spott,No Comment (Single),-,60,4,,,,
89,-,Yoel Lewis & Jochen Miller,The Last Thing (Extended Mix),-,89,1,,,,
90,-,The Love People & Tix,You Got it in Your Hands (Novox Mix),-,90,1,,,,
91,-,Floe,Into the Sunrise (Denis Sender Radio Edit),-,91,1,,,,
92,-,Lorrie Morgan,A Picture of Me (Without You),-,43,3,,,,
93,-,ATB,Let U Go (ATB Remix),-,93,1,,,,
94,-,"Farley ""Jackmaster"" Funk",Farley Farley,-,94,1,,,,
95,-,Dr. Alban,Sing Hallelujah! (Short),-,43,2,,,,
96,-,Ferry Corsten,Punk,-,54,1,,,,
97,-,ティナ・チャールズ,I Love to Love,-,97,1,,,,
98,-,2 Brothers On the 4th Floor,There's A Key (2 Fabiola Radio Mix),-,98,1,,,,
99,down,Ann Lee,2 Times (Original Extended Version),74,29,2,,,,
