Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,6,,,,
2,up,John Legend,All of Me,3,1,97,,,,
3,up,Otis Redding,(Sittin' On) The Dock of the Bay,12,3,97,,,,
4,up,Estelle,American Boy (feat. Kanye West),5,1,96,,,,
5,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],20,3,97,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,2,97,,,,
7,up,"Earth, Wind & Fire",September,9,2,97,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,2,97,,,,
9,up,Chaka Khan,Ain't Nobody,37,2,89,,,,
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,2,1,7,,,,
11,up,The Weeknd,Can't Feel My Face,11,5,97,,,,
12,down,Stevie Wonder,Happy Birthday,7,1,97,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),29,7,97,,,,
14,down,Duffy,Warwick Avenue,8,2,36,,,,
15,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,13,4,97,,,,
16,down,Rihanna,Disturbia,14,10,97,,,,
17,down,Usher,Scream,15,13,83,,,,
18,down,Alexandra Burke,Bad Boys (feat. Flo Rida),16,3,93,,,,
19,up,Ne-Yo,Miss Independent,19,13,97,,,,
20,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],6,2,93,,,,
21,up,Leona Lewis,Better In Time,22,5,91,,,,
22,down,"Earth, Wind & Fire",Fantasy,21,7,95,,,,
23,up,The Weeknd,Blinding Lights (Instrumental),24,18,41,,,,
24,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),27,19,93,,,,
25,-,Chris Brown,Turn Up the Music,-,5,69,,,,
26,up,Michael Jackson,Ben (Single Version),34,18,93,,,,
27,down,Seal,Crazy,26,2,85,,,,
28,up,CeeLo Green,Bright Lights Bigger City,51,5,83,,,,
29,down,Lionel Richie,Hello,28,8,89,,,,
30,up,Rihanna,Don't Stop the Music,30,9,90,,,,
31,down,The Weeknd,Blinding Lights,4,1,94,94,2019-12-01,1,2020-03-01
32,up,Angie Stone,Wish I Didn't Miss You,41,13,73,,,,
33,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,10,87,,,,
34,up,Alicia Keys,If I Ain't Got You,35,10,67,,,,
35,up,The Weather Girls,It's Raining Men,39,8,73,,,,
36,up,Stevie Wonder,Isn't She Lovely,47,12,77,,,,
37,down,Corinne Bailey Rae,Put Your Records On,31,25,89,,,,
38,down,John Legend & The Roots,Wake Up Everybody (Live),23,18,79,,,,
39,down,Alicia Keys,Fallin',38,13,19,,,,
40,up,The Temptations,Papa Was a Rollin' Stone (Single Version),49,16,86,,,,
41,up,Usher,Omg (feat. will.i.am),89,29,73,,,,
42,up,Chris Brown,With You,60,6,72,,,,
43,down,Mark Ronson,Valerie,36,7,73,,,,
44,down,Randy Crawford,One Day I'll Fly Away,42,4,75,,,,
45,-,Aloe Blacc,I Need a Dollar,-,3,73,,,,
46,down,Sam Sparro,Black & Gold,43,34,74,,,,
47,up,The Weeknd,Save Your Tears,66,1,54,80,2020-03-22,1,2021-03-21
48,up,Barry White,"You're the First, The Last, My Everything",52,14,83,,,,
49,-,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],-,49,1,,,,
50,down,Kool & The Gang,Celebration,40,6,82,,,,
51,down,Ryan Shaw,It Gets Better,44,36,68,,,,
52,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),45,38,70,,,,
53,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],61,11,52,,,,
54,-,Akon,Right Now (Na Na Na),-,45,43,,,,
55,down,Alicia Keys,Brand New Me,46,42,62,,,,
56,down,Womack & Womack,Teardrops,48,4,53,,,,
57,down,Prince & The Revolution,Purple Rain,55,4,92,,,,
58,-,Ronnie Flex & Milou,Laat Niet Los,-,58,1,,,,
59,up,Aloe Blacc,Green Lights,76,45,7,,,,
60,down,Usher,Yeah! (feat. Lil Jon & Ludacris),59,2,97,,,,
61,down,Grace Jones,Slave To the Rhythm,56,51,20,,,,
62,-,Ronnie Flex & Nour,Down 4 Life,-,42,3,,,,
63,-,Dionne Bromfield,Sweetest Thing,-,63,1,,,,
64,-,Baccara,"Yes Sir, I Can Boogie",-,50,1,,,,
65,-,Sasha Keable & Jorja Smith,Killing Me,-,65,1,,,,
66,up,Bo Saris,The Addict,70,29,62,,,,
67,up,John Legend,Save Room,93,9,64,,,,
68,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),90,18,31,,,,
69,-,Saun & Starr,Big Wheel,-,69,1,,,,
70,-,LeeHi,H.S.K.T. (feat. Wonstein),-,70,1,,,,
71,-,The Pointer Sisters,I'm So Excited,-,71,8,,,,
72,-,LeeHi,Bye,-,72,1,,,,
73,-,TJ Jackson,Mind Games,-,73,1,,,,
74,-,Rope Store,Get Me Out,-,74,1,,,,
75,-,Dinky-DI,Ride On Fire - Muro Remix Version,-,75,1,,,,
76,-,Stokley,Cross the Line,-,76,1,,,,
77,-,LeeHi,Intentions,-,77,1,,,,
78,-,Tina Turner,The Best (Edit),-,1,14,,,,
79,up,Ne-Yo,Because of You,83,39,41,,,,
80,-,Basit,Fluid,-,80,1,,,,
81,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,15,76,2021-04-25,2,2021-05-02
82,-,Bootsy Collins,Bootzilla,-,82,1,,,,
83,-,Ray Charles,Hit the Road Jack,-,83,1,,,,
84,-,KIMONO,Dochter van de Duivel,-,84,1,,,,
85,-,Ya Levis,Nakati,-,84,1,,,,
86,-,Chlöe,Have Mercy,-,86,1,,,,
87,down,Chris Brown,Yeah 3X,54,6,63,,,,
88,-,The Tymes,Wonderful! Wonderful!,-,88,1,,,,
89,-,Sire,Benefit,-,89,1,,,,
90,-,Calloway,You Are My Everything,-,44,1,,,,
91,-,Calloway,I Wanna Be Rich,-,91,1,,,,
92,-,Jaguar Skills & OMAR,Loving Someone (Pt. 2),-,92,1,,,,
93,-,Jaguar Skills & OMAR,Loving Someone (Pt. 1),-,93,1,,,,
94,-,The Les Reed Orchestra & Chorus,Gina,-,94,1,,,,
95,-,The Les Reed Orchestra & Chorus,Tell Me When,-,95,1,,,,
96,-,The Les Reed Orchestra & Chorus,Sophia,-,96,1,,,,
97,-,The Les Reed Orchestra & Chorus,Sometimes,-,97,1,,,,
98,-,Kye Russoul,R.M.B. (Rock My Body) [feat. Nitra Nicole] [Radio Edit],-,98,1,,,,
99,down,Ne-Yo,Closer,33,13,57,,,,
