Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,137,,,,
2,up,Estelle,American Boy (feat. Kanye West),2,1,134,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,2,136,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,2,132,,,,
5,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],5,3,135,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,136,,,,
7,down,Duffy,Warwick Avenue,3,2,75,,,,
8,up,"Earth, Wind & Fire",September,10,2,136,,,,
9,down,The Weeknd,Can't Feel My Face,7,5,136,,,,
10,down,Shakira & Beyoncé,Beautiful Liar,8,1,114,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),9,7,136,,,,
12,up,The Weeknd,Blinding Lights,39,1,134,94,2019-12-01,1,2020-03-01
13,down,Otis Redding,(Sittin' On) The Dock of the Bay,11,3,136,,,,
14,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,44,4,136,,,,
15,down,Rihanna,Disturbia,12,10,136,,,,
16,down,Stevie Wonder,Happy Birthday,13,1,136,,,,
17,down,Alexandra Burke,Bad Boys (feat. Flo Rida),14,3,133,,,,
18,down,Ne-Yo,Miss Independent,16,13,136,,,,
19,down,Leona Lewis,Better In Time,17,5,127,,,,
20,up,"Earth, Wind & Fire",Fantasy,56,7,134,,,,
21,down,The Weeknd,Blinding Lights (Instrumental),18,18,77,,,,
22,down,John Legend & The Roots,Wake Up Everybody (Live),19,18,113,,,,
23,down,Michael Jackson,Ben (Single Version),20,18,132,,,,
24,up,Seal,Crazy,41,2,124,,,,
25,down,Rihanna,Don't Stop the Music,24,9,129,,,,
26,up,Marshmello & Khalid,Numb,69,26,3,,,,
27,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),22,19,132,,,,
28,down,Lionel Richie,Hello,23,8,128,,,,
29,down,CeeLo Green,Bright Lights Bigger City,25,3,117,,,,
30,down,Corinne Bailey Rae,Put Your Records On,27,25,128,,,,
31,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),30,10,125,,,,
32,up,The Temptations,Papa Was a Rollin' Stone (Single Version),72,16,124,,,,
33,up,The Weather Girls,It's Raining Men,33,8,110,,,,
34,down,Usher,Yeah! (feat. Lil Jon & Ludacris),28,2,135,,,,
35,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,6,96,,,,
36,down,Kool & The Gang,Celebration,34,6,119,,,,
37,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),49,7,103,,,,
38,down,Alicia Keys,If I Ain't Got You,32,4,100,,,,
39,down,Bo Saris,The Addict,37,29,93,,,,
40,up,Alicia Keys,Fallin',77,12,50,,,,
41,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),59,2,100,,,,
42,down,Stevie Wonder,Isn't She Lovely,40,12,112,,,,
43,up,Randy Crawford,One Day I'll Fly Away,43,4,109,,,,
44,up,Chris Brown,Yeah 3X,74,6,90,,,,
45,up,Usher,Scream,45,13,118,,,,
46,down,Mark Ronson,Valerie,42,6,107,,,,
47,down,Usher,Omg (feat. will.i.am),38,29,103,,,,
48,down,Chris Brown,With You,36,6,104,,,,
49,up,Chris Brown,Fine China,65,23,111,,,,
50,up,Barry White,"You're the First, The Last, My Everything",63,14,122,,,,
51,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,51,1,,,,
52,up,Sam Sparro,Black & Gold,89,34,108,,,,
53,-,"Wauve, Stonebwoy & ZieZie",Pamela,-,53,1,,,,
54,-,Chris Brown,Possessive (feat. Lil Wayne & BLEU),-,54,1,,,,
55,-,Steve Lacy,Mercury,-,55,1,,,,
56,-,Chlöe,Surprise,-,56,1,,,,
57,-,Stevie Wonder,Superstition,-,57,3,,,,
58,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,21,1,,,,
59,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),46,38,104,,,,
60,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],50,11,77,,,,
61,down,Ryan Shaw,It Gets Better,48,36,98,,,,
62,down,John Legend,Love Me Now,47,39,86,,,,
63,up,Chris Brown,Turn Up the Music,88,5,100,,,,
64,up,The Black Eyed Peas,Where Is the Love?,64,12,8,,,,
65,up,Womack & Womack,Teardrops,71,4,80,,,,
66,-,Yaya Bey,street fighter blues,-,66,1,,,,
67,up,Aya Nakamura,Méchante,70,67,2,,,,
68,-,Los Amigos Invisibles,La Que Me Gusta,-,68,1,,,,
69,-,Jay Feeniks,Bypass,-,69,1,,,,
70,-,The Righteous Brothers,You've Lost That Lovin' Feelin' (Single Version),-,70,1,,,,
71,down,Alicia Keys,Brand New Me,60,42,94,,,,
72,-,RAHIMIC,Tänk lite,-,72,1,,,,
73,-,Chris Brown,Show It (feat. Blxst),-,73,1,,,,
74,-,Yaya Bey,don't fucking call me,-,74,1,,,,
75,-,abrahamblue,Prove It,-,75,1,,,,
76,-,Badge Époque Ensemble,Zodiac (feat. James Baley),-,76,1,,,,
77,-,Chris Brown,Closure (feat. H.E.R.),-,77,1,,,,
78,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,78,1,,,,
79,-,Diddy & Bryson Tiller,Gotta Move On,-,79,1,,,,
80,down,Prince & The Revolution,Purple Rain,35,4,126,,,,
81,-,The Love Unlimited Orchestra,Forever In Love,-,81,1,,,,
82,-,Ne-Yo,You Got The Body,-,82,1,,,,
83,-,McGwire,I'M DROWNING (feat. Gatsb7 & Johnald),-,83,1,,,,
84,-,"Nesta, Knucks & GuiltyBeatz",Jah Knows (feat. Kyra),-,84,1,,,,
85,-,Dave Lee & The Sunburst Band,Magnificent Mango,-,85,1,,,,
86,down,Angie Stone,Wish I Didn't Miss You,78,13,105,,,,
87,down,Grace Jones,Slave To the Rhythm,84,51,41,,,,
88,-,Barry White,"Never, Never Gonna Give Ya Up (Bossmen Remix Instrumental)",-,88,1,,,,
89,-,Melissa Lopes,Gemini,-,89,1,,,,
90,down,Alicia Keys,"Empire State of Mind, Pt. 2",51,1,85,,,,
91,-,Barry White,"Never, Never Gonna Give Ya Up (Bossmen Remix Extended)",-,91,1,,,,
92,-,Tingsek,Family,-,92,1,,,,
93,-,Barry White,Can't You See It's Only You I Want (Single Version),-,93,1,,,,
94,-,Barry White,Let the Music Play (Instrumental / Edit),-,94,1,,,,
95,-,Barry White,"Just a Little More, Baby (Instrumental)",-,95,1,,,,
96,-,Ne-Yo,Closer,-,13,80,,,,
97,down,Akon,Right Now (Na Na Na),80,45,65,,,,
