Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,21,99,2020-10-11,61,2020-11-01
2,up,原子邦妮,你已忘記但我還記得的事,2,1,7,,,,
3,up,SHAUN,Way Back Home,3,1,62,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,62,,,,
5,down,Yerin Baek,0415,4,3,5,,,,
6,down,In K & 王忻辰,迷失幻境 (DJ版),5,4,8,,,,
7,up,Jon Hopkins,Dawn Chorus,7,6,5,,,,
8,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,2,62,,,,
9,up,G5SH,舉刀自盡 (feat. 莫宰羊),18,1,28,,,,
10,up,Aquarium Haze,Jewel Sky,10,10,7,,,,
11,down,Kina,Get You the Moon (feat. Snøw),9,3,62,,,,
12,down,Lake Orchard,Lake Orchard,11,11,8,,,,
13,down,Spectral Morning,Declaration,12,12,3,,,,
14,up,Sea of Marmara,Endless Ocean,19,13,4,,,,
15,up,Aquarium Haze,Crystal Ball,15,11,4,,,,
16,up,Sea of Marmara,Islands,17,16,3,,,,
17,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,3,58,,,,
18,up,Lake Orchard,Fields of Green,43,17,2,,,,
19,up,Tycho,Weather,23,19,4,,,,
20,up,R3HAB & A Touch of Class,All Around the World (La La La),22,5,30,,,,
21,down,Sol Rising,The Calm,16,14,12,,,,
22,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",20,5,62,,,,
23,down,Sea of Marmara,In the Air,13,13,10,,,,
24,up,Affelaye,Cold Open,31,24,4,,,,
25,down,Delayde,North Fell,24,9,38,,,,
26,up,v e n n,strange relief,56,26,2,,,,
27,up,Helios,Never Will You Be Without,46,27,4,,,,
28,down,原子邦妮,被你遺忘的森林,25,8,62,,,,
29,up,Blank & Jones,Deepest Blue (Edit),52,10,19,,,,
30,up,Chihei Hatakeyama,Sleeping Queen,55,30,20,,,,
31,up,Madlib,Road of the Lonely Ones,37,15,4,,,,
32,-,M.I.A.,Paper Planes,-,10,3,,,,
33,up,Tycho & rum.gold,Run Away (Acoustic),95,8,15,,,,
34,up,Olikio,Pleasant Light,92,34,2,,,,
35,-,Malibu,Lost At Sea (Kelly Moran Remix),-,34,1,,,,
36,-,Spectral Morning,Sunlight Bathed the Golden Glow,-,19,1,,,,
37,up,Mind Body & Soul,Atmosphere,42,37,4,,,,
38,up,Jonas Munk,Water from the Rain,83,38,4,,,,
39,-,Bae Toven,Waves,-,39,1,,,,
40,-,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],-,15,2,,,,
41,up,Fred again..,Jessie (I Miss You),44,5,11,,,,
42,up,Tycho,Into the Woods,58,8,5,,,,
43,up,Russ Young,Phalo,87,43,2,,,,
44,up,M. David,Tokyo Drifting,50,44,2,,,,
45,down,TWO LANES,Feel,36,5,8,,,,
46,up,David Scott,Nostalgia,80,32,2,,,,
47,-,Seawayz,No Words to Say,-,11,4,,,,
48,up,Sounds of Love,Green Leaves,61,48,2,,,,
49,up,Hiyori,Golden Glow,53,28,22,,,,
50,down,PLÜM,I See You,47,4,9,,,,
51,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],29,14,41,,,,
52,down,Grimes,Delete Forever (Channel Tres Remix),32,32,2,,,,
53,-,Jimmy Edgar & Matt Ox,PAUSE,-,53,1,,,,
54,up,queniv,Hervonden,88,54,2,,,,
55,up,LFO Waves,Oxygen,78,55,5,,,,
56,up,Jon Hopkins,Abandon Window,98,56,4,,,,
57,down,The Future Sound of XYZ,The Silent Ocean,39,33,4,,,,
58,-,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],-,18,1,,,,
59,down,apltn,Forepapis,51,38,3,,,,
60,up,Andromea,Sleep Deep (feat. Ries & Lightseeds),71,60,2,,,,
61,-,Låpsley,My Love Was Like the Rain,-,4,8,,,,
62,up,TSHA,Sister,74,23,10,,,,
63,down,Shrimpnose,Cherish,26,13,9,,,,
64,-,Gentle Vibrations,Let Go,-,64,1,,,,
65,down,DJ Joey Santos,Study No.2,41,41,4,,,,
66,-,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),-,12,8,,,,
67,-,brillion.,Routine.,-,59,9,,,,
68,down,Slow River,Bubbles,49,49,3,,,,
69,up,Helios,Silverlight,85,12,20,,,,
70,up,原子邦妮,在名為未來的波浪裡,96,5,48,,,,
71,up,Majent & Funcc.,Autumn Naps,97,44,12,,,,
72,up,Future Beat Alliance,Tell Me About These Dreams,93,66,3,,,,
73,-,Fhin,But Now a Warm Feel Is Running,-,73,1,,,,
74,-,SG Lewis & Clairo,Throwaway,-,14,30,,,,
75,down,Asleep and Awake,Misplaced,54,54,4,,,,
76,-,Powlos,Kairos,-,76,1,,,,
77,down,Neotic,Zhill Down,72,53,5,,,,
78,down,baechulgi,Reflection,70,32,21,,,,
79,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,8,54,,,,
80,down,Suso Saiz,Abrazo Mirando,62,62,5,,,,
81,down,Astro Bunny,"Loneliness, Sadness and a Thank You",30,17,49,,,,
82,down,yutaka hirasaka,Self Portrait,64,46,12,,,,
83,-,Helios,Dreams,-,83,2,,,,
84,down,A Winged Victory For The Sullen,The Haunted Victorian Pencil,59,5,26,,,,
85,up,Cellulose Sunshine,White Clouds,94,83,2,,,,
86,down,Banco de Gaia,Floatless,63,63,3,,,,
87,down,Smeyeul.,Back Then,38,38,13,,,,
88,down,Chris Mazuera & Brillion,Juniper,60,31,15,,,,
89,down,Yorokobi,Peace,45,41,3,,,,
90,-,Zero 7,Outline (feat. Lou Stone),-,22,10,,,,
91,down,Just Big Hills,Stay With Me,90,51,10,,,,
92,-,Alicia Enstrom,Illumination,-,77,2,,,,
93,-,Delayde,Quiet Humans,-,26,19,,,,
94,-,sagun,Circles,-,24,17,,,,
95,down,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,81,52,11,,,,
96,up,Nakuru,Passages,100,27,25,,,,
97,-,ロジャー・イーノ & ブライアン・イーノ,Blonde,-,35,3,,,,
98,-,fantompower,tranquil wave,-,49,12,,,,
99,-,Jonas Munk,Sabi,-,87,3,,,,
100,down,RY X & Ólafur Arnalds,Oceans,57,11,35,,,,
