Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,40,,,,
2,up,Movimiento Original,Grandes Pasos,2,1,40,,,,
3,up,Los Bunkers,Bailando Solo,3,1,40,,,,
4,up,Movimiento Original,Cotidiano,4,3,40,,,,
5,up,Manu Chao,Me Gustas Tu,5,2,40,,,,
6,up,SantaFeria,Sakate 1,6,1,40,,,,
7,up,Noche de Brujas,Me Gusta Todo de Ti,8,2,40,,,,
8,up,Movimiento Original,M.O.,9,6,40,,,,
9,up,Movimiento Original,Chhile,11,7,40,,,,
10,up,Gipsy Kings,Bamboleo,10,4,13,,,,
11,up,Joao Gilberto,Chega de Saudade,13,8,22,,,,
12,up,Movimiento Original,Lova,12,7,40,,,,
13,up,Violeta Parra,Arauco tiene una pena (Remastered),72,13,40,,,,
14,down,Manu Chao,Clandestino,7,5,40,,,,
15,up,La Cebolla,Habibi,17,8,14,,,,
16,down,Joao Gilberto,Desafinado,15,12,22,,,,
17,up,BURNOUT SYNDROMES,Fly High!!,27,14,25,,,,
18,down,Ruido Blanco,Ruido Blanco para Bebés,14,4,26,,,,
19,up,Movimiento Original,Calle Central,24,13,40,,,,
20,down,Los Bunkers,Si Estás Pensando Mal de Mí,18,3,40,,,,
21,up,Snatam Kaur,Aad Guray Nameh,70,17,40,,,,
22,up,Perotá Chingó,La Complicidad / Jah Rastafari,23,14,40,,,,
23,up,Movimiento Original,Soldados Del Ghetto,30,13,40,,,,
24,up,Belanova,Rosa Pastel,34,1,40,,,,
25,up,Snatam Kaur,Ong Namo (Wisdom),56,18,39,,,,
26,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),52,14,40,,,,
27,up,Manu Chao,Bongo Bong,28,12,40,,,,
28,up,Violeta Parra,Volver a los 17,55,19,38,,,,
29,up,Perotá Chingò,Rie Chinito,35,14,40,,,,
30,up,Violeta Parra,Run run se fua pa'l norte,41,29,39,,,,
31,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,33,8,36,,,,
32,up,Polo Montañez,Un Monton De Estrellas,66,15,27,,,,
33,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),21,11,12,,,,
34,down,Gonzalo Yañez,Volvemos a Caer,16,16,34,,,,
35,up,La Mosca Tsé-Tsé,Para No Verte Más,64,10,39,,,,
36,up,Violeta Parra,Gracias a la vida,36,18,40,,,,
37,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),25,6,40,,,,
38,down,Manu Chao,Desaparecido,32,11,40,,,,
39,up,Snatam Kaur,Ek Ong Kar,99,23,35,,,,
40,up,Snatam Kaur,Ardas Bhaee,91,23,36,,,,
41,up,Demarco Flamenco,La isla del Amor (feat. Maki),77,6,38,,,,
42,-,Movimiento Original,Consumida Realidad,-,22,38,,,,
43,-,Movimiento Original,Latinoamérica,-,31,34,,,,
44,-,Snatam Kaur,Guru Ram Das Raakho Saranaa-Ee (Sanctuary),-,24,28,,,,
45,down,Chico Trujillo,Loca,19,6,40,,,,
46,up,El Bloonel & Bayronfire,Sin Beso,51,17,5,,,,
47,up,Movimiento Original,Un Día Cualquiera,48,13,40,,,,
48,up,Gipsy Kings,"Bem, Bem, Maria",65,17,13,,,,
49,up,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),58,29,32,,,,
50,down,Joao Gilberto,O Pato,26,15,22,,,,
51,up,Victor Jara,Te recuerdo Amanda (Remastered),71,12,39,,,,
52,up,SantaFeria,Don Satán,59,15,39,,,,
53,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,53,2,,,,
54,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,49,2,,,,
55,down,Perotá Chingò,Anhelando Iruya,53,15,40,,,,
56,up,Snatam Kaur,Chattr Chakkr Vartee,79,26,27,,,,
57,-,Yonderling,Last May,-,32,2,,,,
58,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,58,3,,,,
59,down,Sigur Rós,Hoppípolla,57,32,25,,,,
60,up,Victor Jara,Luchín (Remastered),62,12,37,,,,
61,-,Snatam Kaur,Aap Sahaa-ee Ho-aa,-,20,6,,,,
62,up,Gipsy Kings,Un Amor,100,20,10,,,,
63,up,La Cebolla,"Habibi (feat. La Húngara, Haze, Mayel Jimenez & Negro Jari) [Remix]",63,16,19,,,,
64,down,Camila Moreno,Lo Cierto,60,19,40,,,,
65,up,Movimiento Original,Ultima instancia / Sonido y miel,92,25,36,,,,
66,-,Leon Gieco,Los Salieris de Charly,-,3,38,,,,
67,-,Manu Chao,Welcome to Tijuana,-,41,32,,,,
68,up,Perotá Chingò,Canción Pequeña,69,35,30,,,,
69,-,Leon Gieco,Solo le Pido a Dios,-,21,34,,,,
70,up,Manu Chao,Mentira,83,33,31,,,,
71,-,Keen Levy & Rvfv,Mi Consuelo,-,35,1,,,,
72,down,Inti-Illimani,Mulata,68,26,36,,,,
73,up,Gipsy Kings,Tu Quieres Volver,97,35,10,,,,
74,up,Alkimista,Fé (feat. Movimiento Original),95,29,39,,,,
75,-,Violeta Parra,Maldigo el alto cielo (Remastered),-,39,17,,,,
76,-,Desaloon,Me Vuelves a Herir,-,39,34,,,,
77,-,Ruido Blanco,Ruido Blanco Bajo,-,77,1,,,,
78,down,Enposib,Kote W Te Ye,20,20,2,,,,
79,-,Ruido Blanco,Sueño de Ruido Blanco,-,26,16,,,,
80,down,Los Negros del Norte,La Noche Perfecta,49,23,5,,,,
81,up,Burna Boy,Wonderful,89,47,4,,,,
82,-,Cirque du Soleil,Alegria,-,40,18,,,,
83,-,Gipsy Kings,Moorea,-,39,5,,,,
84,-,Snatam Kaur,Waheguru Wahe Jio,-,61,14,,,,
85,-,Snatam Kaur,Suni-ai (Fast),-,34,21,,,,
86,down,Los Negros del Norte,Y Tomo,47,23,4,,,,
87,-,Violeta Parra,Qué dirá el Santo Padre (Remastered),-,32,17,,,,
88,-,Ruido Blanco,El Mejor Ruido Blanco,-,73,1,,,,
89,-,Ruido Blanco,Ruido Blanco Oscuro,-,89,1,,,,
90,-,MEGAPUESTA,Compárame,-,25,7,,,,
91,-,Chico Trujillo,Conductor,-,24,32,,,,
92,-,Movimiento Original,Barrio Sin Luz,-,45,28,,,,
93,-,Gipsy Kings,Hotel California (Spanish Mix),-,42,5,,,,
94,down,Los Negros del Norte,El Graduado,45,18,5,,,,
95,down,Sol y Lluvia,En un Largo Tour,84,13,32,,,,
96,-,Enposib,Tronpe,-,72,1,,,,
97,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullaby Baby,-,75,1,,,,
98,-,Fondo Flamenco,Ojalá,-,3,23,,,,
99,-,Movimiento Original,De Frente,-,36,30,,,,
100,down,Camila Moreno,Millones,78,17,38,,,,
