Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,I Feel It Coming (feat. Daft Punk),2,1,105,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,1,105,,,,
3,up,Prince & The Revolution,Purple Rain,4,1,104,,,,
4,down,Weekend,Ona Tańczy Dla Mnie,3,2,98,,,,
5,down,John Legend,All of Me,1,1,105,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,4,105,,,,
7,up,The Weeknd,Can't Feel My Face,7,4,105,,,,
8,up,Aloe Blacc,I Need a Dollar,8,3,98,,,,
9,up,LemON,Napraw,9,5,105,,,,
10,up,"Earth, Wind & Fire",September,10,7,79,,,,
11,up,The Weeknd,Blinding Lights (Instrumental),12,6,51,,,,
12,down,The Weeknd,Blinding Lights,11,1,102,94,2019-12-01,1,2020-03-01
13,up,The Weeknd,The Hills,14,7,105,,,,
14,up,Whitney Houston,I Have Nothing (2000 Remaster),16,3,105,,,,
15,down,The Weeknd,Save Your Tears,13,1,53,80,2020-03-22,1,2021-03-21
16,up,Rihanna,Don't Stop the Music,17,9,105,,,,
17,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,15,11,80,,,,
18,up,Angie Stone,Wish I Didn't Miss You,20,5,101,,,,
19,up,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),19,6,88,,,,
20,down,Michael Kiwanuka,Cold Little Heart (Acoustic),18,11,104,,,,
21,up,Faydee,Can't Let Go (Candlelight Remix),22,14,105,,,,
22,up,Michael Kiwanuka,Cold Little Heart,24,10,105,,,,
23,up,Jess Glynne,Right Here,26,8,103,,,,
24,up,Mrozu,Złoto,30,1,25,,,,
25,up,Tina Turner,The Best (Edit),31,5,99,,,,
26,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,7,102,,,,
27,up,Ben E. King,Stand By Me,33,10,90,,,,
28,down,Barry White,"You're the First, The Last, My Everything",25,18,70,,,,
29,up,Amy Winehouse,Back to Black,32,6,105,,,,
30,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,1,29,76,2021-04-25,2,2021-05-02
31,up,Usher,Yeah! (feat. Lil Jon & Ludacris),49,12,98,,,,
32,up,Usher,Scream,35,17,105,,,,
33,up,Whitney Houston,I Will Always Love You (2000 Remaster),34,10,98,,,,
34,-,The Weeknd,In Your Eyes,-,1,78,41,2020-03-22,12,2020-03-29
35,up,Michael Kiwanuka,Love & Hate,44,25,105,,,,
36,up,Boney M.,Daddy Cool,38,13,94,,,,
37,up,Childish Gambino,Redbone,39,16,105,,,,
38,down,Chaka Khan,Ain't Nobody,29,8,97,,,,
39,up,Alain Clark,Back In My World,41,18,103,,,,
40,up,Rihanna,Disturbia,42,22,105,,,,
41,down,Alicia Keys,Fallin',37,17,33,,,,
42,up,Whitney Houston,My Love Is Your Love,50,18,95,,,,
43,up,Melanie Fiona,Monday Morning,51,22,105,,,,
44,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],78,25,96,,,,
45,down,Sade,By Your Side,43,21,97,,,,
46,down,Alicia Keys,If I Ain't Got You,40,22,105,,,,
47,up,Destiny's Child,Say My Name (Edit),55,20,97,,,,
48,up,Rihanna,Rehab,100,37,105,,,,
49,up,Chet Faker,I'm into You,57,35,102,,,,
50,up,The Weeknd,Take My Breath,64,1,14,,,,
51,up,Ginuwine,Pony,71,12,96,,,,
52,up,Amy Winehouse,Rehab,54,5,105,,,,
53,up,Boney M.,Ma Baker,59,25,93,,,,
54,-,Rosex Leroyd,Xé Lola,-,54,1,,,,
55,-,Christina Pearce,Easy On Me (feat. Alanna Adele),-,55,1,,,,
56,-,Natalie Cole,Inseparable (Remastered 02),-,56,1,,,,
57,up,Weekend,Za Każdą Chwilę Z Tobą,60,22,100,,,,
58,up,Kool & The Gang,Celebration,61,28,103,,,,
59,up,Sade,Smooth Operator (Single Version),63,27,105,,,,
60,up,Sandra,Maria Magdalena,95,20,95,,,,
61,up,Lionel Richie,Hello,62,34,105,,,,
62,up,Chet Faker,No Diggity,79,40,102,,,,
63,up,LemON,Bede Z Toba (Radio Edit),96,41,101,,,,
64,up,Doja Cat,Say So,94,4,93,100,2020-02-02,6,2020-05-03
65,-,Prince & The Revolution,Kiss (Extended Version),-,29,95,,,,
66,-,アリシア・キーズ,In Common,-,30,103,,,,
67,up,Kehlani,Gangsta,90,35,93,,,,
68,-,Alicia Keys,Brand New Me,-,54,98,,,,
69,down,Aretha Franklin,I Say a Little Prayer,65,41,55,,,,
70,down,Stevie Wonder,I Just Called To Say I Love You,58,32,105,,,,
71,-,Nelly,Dilemma,-,22,84,,,,
72,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,32,93,,,,
73,-,Macy Gray,I Try,-,27,94,,,,
74,-,Stevie Wonder,Part-Time Lover,-,74,1,,,,
75,-,LaBlue & Astrønne,Femme du Crépuscule,-,75,1,,,,
76,up,Sade,Your Love Is King,99,58,97,,,,
77,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,41,100,,,,
78,-,Prince,When Doves Cry (Edit),-,36,93,,,,
79,-,TLC,No Scrubs,-,34,88,,,,
80,-,Boney M.,Sunny,-,35,81,,,,
81,-,Gloria Jay,I'm Gonna Make It,-,81,1,,,,
82,down,Tina Turner,The Best,21,6,94,,,,
83,down,Tina Turner & David Bowie,Tonight (Live),28,5,94,,,,
84,-,Jeremih,Don't Tell 'Em (feat. YG),-,55,81,,,,
85,down,Boney M.,Rivers of Babylon,36,13,96,,,,
86,down,Lauryn Hill,Can't Take My Eyes Off of You,52,28,105,,,,
87,-,Prince & The Revolution,Kiss,-,12,92,,,,
88,down,Tina Turner,Private Dancer (Single Edit),53,4,89,,,,
89,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),98,33,96,,,,
90,down,TLC,Waterfalls,56,23,94,,,,
91,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,34,6,2021-03-14,2,2021-05-09
92,-,Kelly Rowland,Work (Freemasons Radio Edit),-,44,13,,,,
93,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,52,23,,,,
94,-,"Earth, Wind & Fire",Let's Groove,-,58,61,,,,
95,-,Sandra,Everlasting Love,-,45,42,,,,
96,down,Sade,No Ordinary Love,92,47,100,,,,
97,up,Stevie Wonder,Isn't She Lovely,97,65,25,,,,
98,-,Marvin Gaye,Let's Get It On,-,98,1,,,,
99,-,The Weeknd,Call Out My Name,-,37,37,,,,
100,-,"Earth, Wind & Fire",Fantasy,-,61,61,,,,
