Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prince & The Revolution,Purple Rain,2,1,184,,,,
2,down,The Weeknd,Blinding Lights,1,1,181,94,2019-12-01,1,2020-03-01
3,up,Weekend,Ona Tańczy Dla Mnie,3,2,173,,,,
4,up,Tina Turner,Private Dancer (Single Edit),36,4,166,,,,
5,up,Tina Turner & David Bowie,Tonight (Live),14,5,164,,,,
6,down,Aloe Blacc,I Need a Dollar,5,3,173,,,,
7,down,The Weeknd,Save Your Tears,6,1,133,80,2020-03-22,1,2021-03-21
8,down,Mrozu,Złoto,7,1,101,,,,
9,up,Tina Turner,The Best (Edit),20,5,171,,,,
10,down,John Legend,All of Me,4,1,185,,,,
11,down,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),8,6,157,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,7,177,,,,
13,down,Angie Stone,Wish I Didn't Miss You,10,5,181,,,,
14,up,Tina Turner,The Best,15,6,169,,,,
15,down,Jess Glynne,Right Here,11,8,180,,,,
16,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,103,76,2021-04-25,2,2021-05-02
17,up,Whitney Houston,I Will Always Love You (2000 Remaster),17,10,166,,,,
18,up,Bill Withers,Ain't No Sunshine,19,11,61,76,2020-04-05,76,2020-04-05
19,up,Mrozu & Vito Bambino,Za Daleko,60,2,51,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,12,177,,,,
21,up,Sandra,Maria Magdalena,24,20,173,,,,
22,up,Whitney Houston,My Love Is Your Love,33,18,169,,,,
23,up,Alain Clark,Back In My World,25,18,181,,,,
24,up,Whitney Houston,I Have Nothing (2000 Remaster),41,3,184,,,,
25,up,Nelly,Dilemma,29,22,148,,,,
26,up,Destiny's Child,Say My Name (Edit),30,20,173,,,,
27,up,Macy Gray,I Try,32,27,171,,,,
28,down,Alicia Keys,Fallin',22,17,112,,,,
29,up,TLC,Waterfalls,34,23,171,,,,
30,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],35,25,174,,,,
31,-,The Weeknd,In Your Eyes,-,1,152,41,2020-03-22,12,2020-03-29
32,up,Prince & The Revolution,Kiss (Extended Version),37,29,173,,,,
33,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,33,3,,,,
34,up,Ginuwine,Pony,38,12,165,,,,
35,up,アリシア・キーズ,In Common,42,30,178,,,,
36,-,Tina Turner,Look Me In the Heart,-,36,3,,,,
37,up,Michael Kiwanuka,Cold Little Heart,43,10,184,,,,
38,up,Boney M.,Sunny,53,35,150,,,,
39,up,Whitney Houston,One Moment In Time (2000 Remaster),40,39,118,,,,
40,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],44,32,162,,,,
41,up,Kehlani,Gangsta,45,35,168,,,,
42,-,Ben E. King,Stand By Me,-,10,162,,,,
43,down,Chaka Khan,Ain't Nobody,12,8,170,,,,
44,up,TLC,No Scrubs,46,34,156,,,,
45,up,Prince,When Doves Cry (Edit),49,36,158,,,,
46,-,Robert Palmer,Change His Ways,-,46,1,,,,
47,-,Boukman Eksperyans,Imamou Lele,-,47,1,,,,
48,down,Boney M.,Rivers of Babylon,13,13,173,,,,
49,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,36,112,,,,
50,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),54,43,15,,,,
51,down,Doja Cat,Say So,48,4,170,100,2020-02-02,6,2020-05-03
52,down,Boney M.,Daddy Cool,18,13,165,,,,
53,-,Tina Turner,Proud Mary,-,53,49,,,,
54,down,Sade,By Your Side,21,21,176,,,,
55,down,Boney M.,Ma Baker,27,25,165,,,,
56,down,Prince & The Revolution,Kiss,26,12,150,,,,
57,down,Weekend,Za Każdą Chwilę Z Tobą,28,22,177,,,,
58,down,Gawryle,Harnaś Ice Tea,31,3,71,,,,
59,down,The Weeknd,Starboy (feat. Daft Punk),56,4,180,,,,
60,-,Tina Turner,What You Get Is What You See,-,60,1,,,,
61,down,The Weeknd,Take My Breath,39,1,82,,,,
62,-,Hazmat Modine,Give It All Away,-,62,1,,,,
63,-,FLO & Happi,Cardboard Box (Happi Remix),-,63,1,,,,
64,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,181,,,,
65,-,The Weeknd,Call Out My Name,-,37,62,,,,
66,down,Sandra,Everlasting Love,47,45,60,,,,
67,-,Whitney Houston,I'm Every Woman,-,45,32,,,,
68,-,Sade,Smooth Operator,-,19,64,,,,
69,-,Tina Turner & Bryan Adams,It's Only Love,-,69,1,,,,
70,down,Boney M.,Rasputin,59,25,23,,,,
71,-,Scary Pockets & Sophia James,Should I Stay or Should I Go,-,71,1,,,,
72,down,Bill Withers,Lovely Day,55,40,39,100,2020-04-05,98,2020-04-12
73,-,Miguel,Sure Thing,-,6,8,,,,
74,-,Mark Ronson,Valerie,-,65,11,,,,
75,-,LemON,Napraw,-,5,183,,,,
76,down,Amy Winehouse,Back to Black,57,6,175,,,,
77,-,Stevie Wonder,Happy Birthday,-,57,4,,,,
78,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,1,182,,,,
79,-,Tina Turner,Typical Male,-,79,1,,,,
80,-,Tina Turner,On Silent Wings,-,80,1,,,,
81,-,Jorja Smith,Little Things,-,20,2,,,,
