Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,1,1,9,,,,
2,up,Milli,พักก่อน,13,1,2,,,,
3,down,Twopee Southside,อย่าหายไปไหนอีกเลย,2,2,5,,,,
4,down,Gavin D,A Rocket to the Moon,3,1,15,,,,
5,down,Arizona Zervas,ROXANNE,4,2,14,14,2019-11-24,4,2019-12-22
6,up,Mindset & Noth Getsunova,Again,9,6,2,,,,
7,-,"Mindset, DABOYWAY & YOUNGGU",WIP WUP (For Kids),-,3,1,,,,
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,1,16,26,2019-10-06,26,2019-10-06
9,up,Timethai,When?,62,9,2,,,,
10,down,RachYo,เลวพอกัน (feat. BenzNer),8,3,12,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,3,16,,,,
12,up,"ALREADY DEADD, FIIXD & YOUNGOHM",แสนว่างเปล่า,33,12,2,,,,
13,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",22,11,16,,,,
14,down,Post Malone,Circles,6,2,16,2,2019-10-06,2,2019-10-06
15,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",11,6,16,,,,
16,up,Post Malone,Goodbyes (feat. Young Thug),18,3,16,10,2019-10-06,10,2019-10-06
17,down,Flo Rida,Whistle,14,5,16,,,,
18,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),15,7,14,,,,
19,down,UrboyTJ,เค้าก่อน (Rebound),16,6,16,,,,
20,down,F.HERO,Do You (feat. BamBam From GOT7),10,1,16,,,,
21,down,BIGBANG,LOSER,19,9,16,,,,
22,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),20,12,16,,,,
23,up,エミネム,The Monster (feat. Rihanna),37,16,16,,,,
24,down,YOUNGOHM,Choey Moey,23,15,16,,,,
25,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,11,16,,,,
26,down,The Black Eyed Peas,Where Is the Love?,17,4,16,,,,
27,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),24,6,16,,,,
28,up,ฟักกลิ้ง ฮีโร่,ชูใจ,55,21,11,,,,
29,down,Drake,In My Feelings,26,25,16,,,,
30,down,Kendrick Lamar & SZA,All the Stars,28,24,16,,,,
31,down,Post Malone,Psycho (feat. Ty Dolla $ign),27,6,16,,,,
32,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,18,15,,,,
33,down,G-Eazy & Kehlani,Good Life,31,19,16,,,,
34,down,The Others,อย่าคิดมาก,30,18,16,,,,
35,down,"The Weeknd, Kendrick Lamar",Pray For Me,32,29,16,,,,
36,down,BIGBANG,BANG BANG BANG,21,14,16,,,,
37,-,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],-,11,13,,,,
38,down,BIGBANG,BAE BAE,35,34,16,,,,
39,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,17,16,,,,
40,down,Drake,One Dance (feat. Wizkid & Kyla),39,33,16,,,,
41,up,YOUNGOHM,Doo White,46,26,16,,,,
42,-,Kendrick Lamar,HUMBLE.,-,42,10,,,,
43,down,Eminem,Love the Way You Lie (feat. Rihanna),40,37,16,,,,
44,down,Post Malone,Better Now,34,8,16,,,,
45,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),42,27,15,,,,
46,down,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",38,4,16,,,,
47,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),51,1,15,,,,
48,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),80,27,14,,,,
49,up,BTS,Let Go,49,11,15,,,,
50,up,Post Malone,Congratulations (feat. Quavo),57,19,16,,,,
51,down,Eminem,Lose Yourself (Soundtrack Version),7,6,16,36,2020-02-16,36,2020-02-16
52,down,Post Malone,rockstar (feat. 21 Savage),47,19,15,,,,
53,down,Arizona Zervas,FML,44,8,7,,,,
54,up,GD X TAEYANG,GOOD BOY,60,18,16,,,,
55,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),52,30,15,,,,
56,up,JAY-Z,Holy Grail (feat. Justin Timberlake),86,50,15,,,,
57,up,CL,Lifted,59,49,14,,,,
58,down,Rap Against Dictatorship,ประเทศกูมี,43,2,16,,,,
59,up,FIIXD,เพชรเต็มตัว (feat. 1MILL & 19HUNNID),67,9,4,,,,
60,up,UrboyTJ,วายร้าย (Acoustic Version),99,29,11,,,,
61,down,Roddy Ricch,The Box,45,7,7,91,2019-12-08,2,2020-02-16
62,up,iKON,MY TYPE,98,47,12,,,,
63,-,Kanye West,Only One (feat. Paul McCartney),-,58,10,,,,
64,-,BIGBANG,WE LIKE 2 PARTY,-,52,11,,,,
65,-,Aofz,เข้าตา,-,12,1,,,,
66,-,Miya Thongchua,Mini Heart,-,5,1,,,,
67,-,NUNSSEOP,Sumja,-,67,1,,,,
68,-,Icemaiden,ไม่สมศักดิ์ศรี (THE RAPISODE),-,68,1,,,,
69,-,Powfu,Hear My Thoughts,-,69,1,,,,
70,-,Gavin D,"ชอบ RACKS (feat. Fiixd, Jaokhun, Diamond & Rachyo)",-,22,4,,,,
71,down,TangBadVoice,เปรตป่ะ,41,3,7,,,,
