Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jazz Spooknickpapiyongkookkook,24พฤษภา,1,1,4,,,,
2,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,2,1,5,,,,
3,up,F.HERO & Tilly Birds,Slipped Your Mind,5,1,9,,,,
4,up,Gavin D,A Rocket to the Moon,4,1,40,,,,
5,down,Powfu,Death Bed (feat. beabadoobee),3,1,27,100,2020-03-01,7,2020-04-26
6,-,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),-,6,1,,,,
7,-,MILLI,สุดปัง,-,1,1,,,,
8,up,Cardi B,WAP (feat. Megan Thee Stallion),23,4,2,80,2020-08-09,1,2020-08-16
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,1,41,26,2019-10-06,26,2019-10-06
10,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,8,1,34,,,,
11,-,YOUNGOHM,Bangkok Legacy,-,11,1,,,,
12,up,Post Malone,Circles,14,2,41,2,2019-10-06,2,2019-10-06
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,3,41,,,,
14,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",9,6,41,,,,
15,up,Rap Against Dictatorship,ประเทศกูมี,17,2,41,,,,
16,down,Flo Rida,Whistle,11,5,41,,,,
17,up,The Black Eyed Peas,Where Is the Love?,25,4,41,,,,
18,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),13,7,39,,,,
19,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),12,3,15,,,,
20,down,UrboyTJ,เค้าก่อน (Rebound),15,6,41,,,,
21,up,エミネム,The Monster (feat. Rihanna),27,16,40,,,,
22,-,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),-,9,1,,,,
23,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),19,12,38,,,,
24,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,11,40,,,,
25,down,BIGBANG,BANG BANG BANG,20,14,41,,,,
26,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",21,11,41,,,,
27,up,F.HERO,Do You (feat. BamBam From GOT7),30,1,41,,,,
28,down,YOUNGOHM,Choey Moey,26,15,36,,,,
29,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),29,6,39,,,,
30,up,Eminem,Lose Yourself (Soundtrack Version),54,6,35,36,2020-02-16,36,2020-02-16
31,up,ฟักกลิ้ง ฮีโร่,ชูใจ,32,21,31,,,,
32,-,Woo,USED TO (feat. CIFIKA),-,32,1,,,,
33,down,Post Malone,Psycho (feat. Ty Dolla $ign),16,6,39,,,,
34,up,Kendrick Lamar & SZA,All the Stars,40,24,38,,,,
35,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,18,32,,,,
36,-,YOUNGOHM,D E V A S T A T E (feat. 1Mill),-,36,1,,,,
37,up,The Others,อย่าคิดมาก,39,18,34,,,,
38,up,Drake,In My Feelings,38,25,36,,,,
39,up,G-Eazy & Kehlani,Good Life,42,19,34,,,,
40,up,"The Weeknd, Kendrick Lamar",Pray For Me,43,29,36,,,,
41,down,Milli,พักก่อน,37,1,27,,,,
42,-,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",-,4,28,,,,
43,-,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),-,43,1,,,,
44,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",44,17,35,,,,
45,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],18,11,35,,,,
46,-,YOUNGOHM,Before You Sleep Tonight,-,3,1,,,,
47,up,BIGBANG,LOSER,48,9,41,,,,
48,down,Post Malone,Goodbyes (feat. Young Thug),22,3,37,10,2019-10-06,10,2019-10-06
49,up,Drake,One Dance (feat. Wizkid & Kyla),49,33,28,,,,
50,down,GD X TAEYANG,GOOD BOY,31,18,38,,,,
51,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,51,1,78,2020-08-16,3,2020-08-23
52,up,BIGBANG,BAE BAE,64,34,31,,,,
53,down,Post Malone,rockstar (feat. 21 Savage),35,19,30,,,,
54,down,Post Malone,Better Now,41,8,32,,,,
55,-,YOUNGOHM,Warm up a Curry,-,55,1,,,,
56,down,YOUNGOHM,Doo White,51,26,27,,,,
57,up,Eminem,Love the Way You Lie (feat. Rihanna),57,37,29,,,,
58,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),34,11,8,79,2020-04-19,1,2020-07-05
59,-,Lil Ghost小鬼,Pinky Murder,-,59,1,,,,
60,up,Mindset,"Tat 2 (feat. FIIXD, JIGSAW, UrboyTJ, 1MILL & NINO)",60,5,6,,,,
61,down,Post Malone,Congratulations (feat. Quavo),46,19,31,,,,
62,-,DIAMOND MQT,ธรรมดา,-,5,5,,,,
63,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,25,23,,,,
64,-,Lil Mosey & Lunay,Top Gone,-,64,1,,,,
65,-,YOUNGOHM,The Light in the City (Intro),-,65,1,,,,
66,-,Arizona Zervas,ROXANNE,-,2,37,14,2019-11-24,4,2019-12-22
67,down,bonnadol,รู้ (feat. YIN ANW),33,5,5,,,,
68,-,ニッキー・ミナージュ,Starships,-,33,16,,,,
69,down,DJ Khaled,POPSTAR (feat. Drake),28,12,4,94,2020-07-19,8,2020-09-20
70,down,bonnadol & anotherboytj,ทัก,10,2,7,,,,
71,down,Cardi B,WAP (feat. Megan Thee Stallion),47,47,2,,,,
72,-,Mary Jane Girls,All Night Long,-,59,3,,,,
73,-,Shiki-TMNS,Senpai (feat. Hentai Dude),-,73,1,,,,
74,-,Twopee Southside,อย่าหายไปไหนอีกเลย,-,2,13,,,,
75,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),58,1,23,,,,
76,-,박재범,My Last (feat. Loco & GRAY),-,54,1,,,,
77,-,OZEEOOS,MOM,-,77,1,,,,
78,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,7,9,66,2020-05-03,18,2020-05-31
79,down,Lil’ Tan,เธอมันร้าย,71,71,2,,,,
80,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),62,27,23,,,,
81,-,CHITSWIFT,ต้องการฉันไหม (feat. Og-Anic),-,81,1,,,,
82,-,Badda TD,Gang,-,82,1,,,,
83,down,Ev0lution,Mi Pan Su Su Sum,53,53,2,,,,
84,-,高爾宣 OSN,So Bad,-,84,1,,,,
85,-,J – Blaze,Was Dat (feat. Lex Lu),-,85,1,,,,
86,-,Lexxicon,Baddaz (feat. Relly & Ip the Poet),-,86,1,,,,
87,-,FLY COAST,Count Down to the Best Love (feat. Ai Ninomiya),-,87,1,,,,
88,-,North Kingsley,Shotguns,-,88,1,,,,
89,-,North Kingsley,Die for the Pic,-,89,1,,,,
90,-,Lexxicon,Fatty Fatty,-,90,1,,,,
91,-,North Kingsley,Like That?,-,91,1,,,,
92,-,Lexxicon,Di Don Don,-,92,1,,,,
93,-,ROMderful,1 Missed Call (feat. Dean & Tabber),-,93,1,,,,
94,-,Rob Level,Dip N Dash,-,94,1,,,,
95,-,BlocBoy JB,ChopBloc 2 (feat. NLE Choppa),-,95,1,,,,
96,-,Lil Kaine,Hope (feat. Freddie Dredd),-,96,1,,,,
97,-,J-Wess,Get That Money (feat. Pare Rapana),-,97,1,,,,
98,-,Salt-N-Pepa,Shake Your Thang (It's Your Thing),-,98,1,,,,
99,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),66,27,25,,,,
100,down,Kris Wu,July,63,45,22,,,,
