Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,39,1,5,,,,
2,up,Plumbo,M*******n,2,1,70,,,,
3,up,Måneskin,ZITTI E BUONI,5,1,7,,,,
4,down,Hellbillies,Den Finast Eg Veit,3,1,86,,,,
5,down,Brandi Carlile,The Story,4,1,73,,,,
6,up,Sivert Høyem,Prisoner of the Road,6,2,85,,,,
7,up,John Mayer,Who Says,9,3,86,,,,
8,up,Queen,Bohemian Rhapsody,15,1,86,,,,
9,up,U.S.A. for Africa,We Are the World,10,1,71,,,,
10,-,Måneskin,Beggin,-,1,1,,,,
11,up,Journey,Don't Stop Believin',12,1,82,,,,
12,up,Hellbillies,Ei Krasafaren Steinbu,13,4,76,,,,
13,up,Bruce Springsteen,Radio Nowhere,20,7,86,,,,
14,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,22,4,86,,,,
15,up,Kaizers Orchestra,Hjerteknuser,56,6,45,,,,
16,down,Alexander Rybak,Fairytale,1,1,86,,,,
17,up,Gnarls Barkley,Crazy,17,3,81,,,,
18,up,Nickelback,If Today Was Your Last Day,18,4,78,,,,
19,up,Metallica,The Day That Never Comes,19,10,60,,,,
20,up,Madrugada,Majesty,23,11,86,,,,
21,up,Led Zeppelin,Stairway to Heaven,24,15,86,,,,
22,down,Åge Aleksandersen,Levva Livet,21,5,75,,,,
23,down,Queen,We Are the Champions,11,4,86,,,,
24,down,Metallica,Nothing Else Matters,8,4,86,,,,
25,up,Queen,Don't Stop Me Now,32,1,85,,,,
26,up,Queen,We Will Rock You,34,6,85,,,,
27,down,Bruce Springsteen,The River,16,10,86,,,,
28,down,Kiss,I Was Made for Lovin' You,27,11,83,,,,
29,down,Kiss,Crazy Crazy Nights,28,6,83,,,,
30,down,Guns N' Roses,November Rain,29,17,85,,,,
31,down,Bruce Springsteen,Tougher Than the Rest,30,1,80,,,,
32,down,The Proclaimers,I'm Gonna Be (500 Miles),26,9,83,,,,
33,down,Metallica,Enter Sandman,14,10,86,,,,
34,-,Within Temptation & Annisokay,Shed My Skin,-,34,1,,,,
35,up,AC/DC,Thunderstruck,35,1,75,70,2019-11-17,63,2019-12-08
36,down,Guns N' Roses,Sweet Child O' Mine,31,6,85,,,,
37,up,Metallica,Whiskey In the Jar,43,8,80,,,,
38,down,Bo Kaspers Orkester,Innan Allt Försvinner,33,6,75,,,,
39,down,Whitesnake,Here I Go Again '87 (2003 Remaster),36,24,73,,,,
40,down,Guns N' Roses,Paradise City,37,9,73,,,,
41,up,Dumdum Boys,Splitter Pine,41,25,71,,,,
42,up,Sivert Høyem & The Volunteers,Into the Sea,42,14,80,,,,
43,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),44,7,67,,,,
44,down,Sinéad O'Connor,Nothing Compares 2 U,38,19,77,,,,
45,down,Bruce Springsteen,Streets of Philadelphia,40,11,73,,,,
46,down,Until June,Sleepless,45,7,66,,,,
47,-,Van Halen,Eruption,-,47,1,,,,
48,-,Nickelback,When We Stand Together,-,29,63,,,,
49,-,Ringo Starr,It Don't Come Easy,-,49,1,,,,
50,-,Locult,Terminal 2,-,50,1,,,,
51,-,Fabvl,"Under My Skin (Inspired by ""Naruto"")",-,51,1,,,,
52,-,Van Morrison,Have I Told You Lately,-,52,1,,,,
53,-,Black Stone Cherry,Give Me One Reason,-,53,1,,,,
54,-,Måneskin,Fear for Nobody,-,54,1,,,,
55,-,Parkway Drive,Vice Grip,-,55,1,,,,
56,-,King Crimson,Level Five (from: Meltdown Live in Mexico),-,56,1,,,,
57,-,The Spotnicks,Amapola,-,57,1,,,,
58,down,Eagles,Hotel California,49,1,64,,,,
59,-,Dan Vasc,Toss a Coin to Your Witcher (Metal Version),-,59,1,,,,
60,-,John Wetton,Us & Them (feat. Dweezil Zappa & Tony Kaye),-,60,1,,,,
61,-,Anette Olzon,Parasite,-,61,1,,,,
62,-,Monster Magnet,Crop Circle,-,62,1,,,,
63,-,Electric Light Orchestra,Don't Bring Me Down,-,63,1,,,,
64,-,Those Who Ride With Giants,The Protection of Night,-,64,1,,,,
65,-,Buckcherry,Beast of Burden,-,65,1,,,,
66,-,John Wetton,"Starless (Live at Grona Lund Sweden, 1998)",-,66,1,,,,
67,-,Berlin,Take My Breath Away (Live),-,67,1,,,,
68,-,Bob Dylan,"It's All Over Now, Baby Blue",-,68,1,,,,
69,-,Cloud Rat,Mother Tongue / Glitter Belly,-,69,1,,,,
70,-,Pat Mastelotto & Tobias Ralph,Ny5,-,70,1,,,,
71,-,Marisa And The Moths,Your Power,-,71,1,,,,
72,-,Toto,With A Little Help From My Friends (Live),-,72,1,,,,
73,-,Aadnesen,Kraft til et brøl,-,73,1,,,,
74,-,Rolli & The Poor Boys,Give Me Good News,-,74,1,,,,
75,-,Toto,Hold The Line (Live),-,75,1,,,,
76,-,Within Temptation,Shed My Skin (Instrumental),-,76,1,,,,
77,-,Toto,Till The End (Live),-,77,1,,,,
78,-,Lacuna Coil,Veneficium (Live from the Apocalypse),-,78,1,,,,
79,-,THE ORAL CIGARETTES,Dream In Drive,-,79,1,,,,
80,-,Maldito,Dig the Rhythm of Your Heartbeat,-,80,1,,,,
81,down,Kaizers Orchestra,Hjerteknuser,7,1,79,,,,
82,-,Monster Magnet,All Day Midnight,-,82,1,,,,
83,-,Monster Magnet,"Gods, Punks and the Everlasting Twilight",-,83,1,,,,
84,-,Cacheton,Friends Are Great,-,84,1,,,,
85,-,Monster Magnet,Watch Me Fade,-,85,1,,,,
86,-,Throne ov blood,Unholy Path,-,86,1,,,,
87,-,福山芳樹,真赤な誓い,-,87,1,,,,
88,-,Monster Magnet,She Digs That Hole,-,88,1,,,,
89,-,Monster Magnet,All Outta Nothin,-,89,1,,,,
90,-,Monster Magnet,Time Machine,-,90,1,,,,
91,-,Monster Magnet,Gods and Punks,-,91,1,,,,
92,down,Jokke & Valentinerne,Her Kommer Vintern,51,22,68,,,,
93,down,Scorpions,Wind of Change,50,10,67,,,,
94,down,Rage Against the Machine,Killing In the Name,57,14,55,,,,
95,down,Disturbed,The Sound of Silence,52,6,68,,,,
96,down,Bo Kaspers Orkester,En Man Du Tyckte Om,53,9,63,,,,
97,down,Raga Rockers,Hun er fri,61,7,55,,,,
98,down,Marius Müller,Carmen,62,34,53,,,,
99,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,80,42,52,,,,
100,down,Sting,Fields of Gold,81,41,51,,,,
