Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Niñachay,1,1,80,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,80,,,,
3,up,Manu Chao,Me Gustas Tu,5,2,80,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,80,,,,
5,down,William Luna,Linda Wawita,4,4,80,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,3,79,,,,
7,up,William Luna,De la Nada,7,4,80,,,,
8,up,Los Hijos del Sol,Cariñito,8,1,78,,,,
9,up,Rupee,Tempted to Touch,9,3,80,,,,
10,up,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",10,5,79,,,,
11,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],24,1,80,,,,
12,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,2,79,,,,
13,up,Pelo D'Ambrosio,Al Mundial,13,3,80,,,,
14,up,Raffaella Carrà,Fiesta,15,3,79,,,,
15,down,William Luna,Sin Tu Amor,11,11,80,,,,
16,up,Nicola Di Bari,El Corazon es un Gitano,16,4,75,,,,
17,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),17,2,78,,,,
18,up,Eva Ayllón,La Flor de la Canela,18,3,80,,,,
19,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],19,9,80,,,,
20,up,Nicola Di Bari,El Ultimo Romantico,20,6,78,,,,
21,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",21,11,80,,,,
22,up,William Luna,Mi Valentín,22,5,79,,,,
23,up,Nicola Di Bari,Lisa de los Ojos Azules,25,6,80,,,,
24,down,Rusted Root,Send Me On My Way,14,7,24,,,,
25,up,Eva Ayllón,Fina Estampa,26,8,78,,,,
26,up,Los Destellos,Elsa,27,7,79,,,,
27,down,Cirque du Soleil,Alegria,23,9,80,,,,
28,up,Belanova,Rosa Pastel,29,11,75,,,,
29,up,Los Shapis,El Aguajal,30,14,80,,,,
30,up,Los Ases del Perú,Perú Campeón,32,9,41,,,,
31,up,Manu Chao,Clandestino,33,11,76,,,,
32,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),95,4,51,,,,
33,-,Charlie Cardona,La Mujer de MI Vida,-,33,1,,,,
34,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,34,20,79,,,,
35,up,William Luna,Ama Kiriwaychu Mamita,35,13,78,,,,
36,up,Chaqueta,Guajira Pa' Mi Barrio,55,25,71,,,,
37,down,Chabuca Granda & Oscar Aviles,La Flor de la Canela,36,15,42,,,,
38,up,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,38,11,42,,,,
39,-,Yung Anime,Tokyo Ghoul Opening (Unravel),-,39,1,,,,
40,down,Alberto Barros,Por Retenerte,39,21,79,,,,
41,-,RomeroMartín,Mora Cantaora,-,41,1,,,,
42,down,Lucha Reyes,Mi Última Canción,41,8,75,,,,
43,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,43,16,78,,,,
44,up,Belanova,Por Ti,44,24,74,,,,
45,up,William Luna,Flor de Retama,64,15,4,,,,
46,down,Manu Chao,Me Llaman Calle,45,38,19,,,,
47,up,Nicola Di Bari,Trotamundo,48,16,73,,,,
48,up,Los Mirlos,La Danza de los Mirlos,52,10,70,,,,
49,up,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,54,24,40,,,,
50,-,Luis Abanto Morales,Cholo Soy,-,17,1,,,,
51,up,Charles Aznavour,Venecia sin ti,60,19,50,,,,
52,-,Roberto Carlos,Mujer de 40 (Mulher de 40),-,52,1,,,,
53,up,Yves Montand,Bella ciao,62,15,71,,,,
54,up,ザ・ハイヴス,ティック・ティック・ブーン,65,17,15,,,,
55,-,Willy Noriega,Corazón mio,-,15,50,,,,
56,up,William Luna,Como Si No Supiera,73,22,66,,,,
57,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,76,20,68,,,,
58,up,Raffaella Carrà,0303456,93,14,68,,,,
59,up,Lunacreciente,Amor en Vida (feat. Yoisy Rivas),59,50,3,,,,
60,down,Tritonia Music,Hallelujah,56,56,2,,,,
61,down,Francisco Lomuto & Fernando Diaz,Melodias de América,58,58,2,,,,
62,-,Diego El Cigala & Los Macorinos,La Media Vuelta,-,58,1,,,,
63,-,Los Intimos,"Alianza Campeón (Se Va, Se Va)",-,32,11,,,,
64,up,Manu Chao,Clandestino,99,50,66,,,,
65,up,Manu Chao,Bongo Bong,100,24,62,,,,
66,down,William Luna,No Me Mientas,61,30,59,,,,
67,-,Diego El Cigala,El Gato,-,60,1,,,,
68,-,Diego El Cigala & Mariachi Vargas de Tecalitlán,Somos Novios,-,61,1,,,,
69,-,Adrian Minune,Stau si plang in fata ta,-,64,1,,,,
70,-,Shambhavi Raj,3 Daqat,-,70,1,,,,
71,-,Edith Aravena,Mama,-,8,4,,,,
72,-,Luis Abanto Morales,Cholo Soy,-,6,77,,,,
73,-,Alberto Plaza,La Mujer de Mi Vida,-,73,1,,,,
74,-,Paquito Guzmán,Y Es Que Llegaste Tu,-,74,1,,,,
75,down,Semblanzas del Rio Guapi,Los Guasangú,46,46,2,,,,
76,-,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],-,31,48,,,,
77,down,William Luna,Amor Herido,69,45,2,,,,
78,-,Laura Christine,Ra Ma Da Sa Sa Say So Hung,-,78,1,,,,
79,down,William Luna,Vuelve,70,70,2,,,,
80,-,Kunumi MC,Jaguatá Tenondé,-,80,1,,,,
81,-,Ophelie Rullier,Cielo Rojo (French Version),-,81,1,,,,
82,-,Alejandro Fernández,Como Quien Pierde una Estrella (with Diego El Cigala) [En Vivo],-,73,2,,,,
83,-,Diego El Cigala & La Sonora Santanera,Perfidia,-,79,4,,,,
84,-,Anúna,Song of Oisín,-,84,1,,,,
85,-,Anúna & Michael McGlynn,Siúil a Rúin (2017) [feat. Lucy Champion],-,85,1,,,,
86,-,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,-,6,52,,,,
87,down,PENGUIN RESEARCH,ボタン,68,68,3,,,,
88,up,Lunacreciente,Amor en Vida,94,23,4,,,,
89,-,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),-,42,4,,,,
90,-,Los Romanceros Criollos,Mi Serenata,-,68,1,,,,
91,-,Yawar,No Quiero Más Esta Vida,-,71,1,,,,
92,down,William Luna,A los Bosques,71,65,2,,,,
93,down,William Luna,Quisiera Quererte,72,72,2,,,,
94,down,William Luna,Déjate Amar,77,77,2,,,,
95,down,William Luna,Sufrir y Llorar,78,78,2,,,,
96,-,Los Kjarkas,Ave de cristal,-,26,43,,,,
97,-,Jimmy Fontana,Il Mondo,-,19,50,,,,
98,-,Gal Costa,Festa Do Interior,-,30,47,,,,
99,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,24,19,,,,
100,down,William Luna,Cerrito de Huajsapata,79,79,2,,,,
