Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,112,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,112,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,112,,,,
4,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,4,3,111,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,2,109,,,,
6,up,Los Hijos del Sol,Cariñito,6,1,107,,,,
7,up,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",7,5,111,,,,
8,up,Raffaella Carrà,Fiesta,8,3,109,,,,
9,up,Pelo D'Ambrosio,Al Mundial,9,3,112,,,,
10,up,Luis Abanto Morales,Cholo Soy,20,6,109,,,,
11,up,Antologia & Agua Marina,Falso Amor,41,4,12,,,,
12,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),10,2,110,,,,
13,down,Nicola Di Bari,El Corazon es un Gitano,12,4,107,,,,
14,down,Eva Ayllón,La Flor de la Canela,13,3,112,,,,
15,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],14,9,112,,,,
16,up,Austin Palao,No Quiero Perderte,17,16,3,,,,
17,down,Nicola Di Bari,El Ultimo Romantico,15,6,110,,,,
18,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],42,1,14,,,,
19,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",16,11,112,,,,
20,down,Nicola Di Bari,Lisa de los Ojos Azules,18,6,111,,,,
21,down,Manu Chao,Clandestino,11,11,107,,,,
22,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,26,8,107,,,,
23,down,Eva Ayllón,Fina Estampa,19,8,110,,,,
24,down,Los Destellos,Elsa,21,7,111,,,,
25,down,Cirque du Soleil,Alegria,22,9,112,,,,
26,-,Ricardo Montaner,Tan Enamorados,-,26,1,,,,
27,down,Rusted Root,Send Me On My Way,24,7,56,,,,
28,-,Leon Gieco,Ojo Con los Orozco,-,28,6,,,,
29,down,Belanova,Rosa Pastel,25,11,107,,,,
30,-,Armando Martinez,El Gaban Coleador,-,30,1,,,,
31,down,Los Shapis,El Aguajal,27,14,112,,,,
32,down,Donny Caballero,El Preferido de la Suegra,28,10,16,,,,
33,-,Kent,Nålens Öga,-,33,1,,,,
34,down,Los Ases del Perú,Perú Campeón,29,9,73,,,,
35,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,30,20,110,,,,
36,down,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,31,11,73,,,,
37,down,Chabuca Granda & Oscar Aviles,La Flor de la Canela,32,15,73,,,,
38,down,Lucha Reyes,Mi Última Canción,33,8,107,,,,
39,down,Alberto Barros,Por Retenerte,34,21,110,,,,
40,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,35,16,109,,,,
41,-,Grupo Pacha,La anaconda,-,8,22,,,,
42,down,Belanova,Por Ti,36,24,105,,,,
43,down,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,37,24,72,,,,
44,down,Nicola Di Bari,Trotamundo,38,16,104,,,,
45,down,Los Mirlos,La Danza de los Mirlos,39,10,101,,,,
46,down,Chaqueta,Guajira Pa' Mi Barrio,40,25,101,,,,
47,up,Pepe Gonzalez,Complice de Tu Vida,79,47,2,,,,
48,down,Charles Aznavour,Venecia sin ti,43,19,80,,,,
49,down,Yves Montand,Bella ciao,44,15,101,,,,
50,down,ザ・ハイヴス,ティック・ティック・ブーン,45,17,44,,,,
51,up,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,60,6,81,,,,
52,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,46,20,97,,,,
53,down,Raffaella Carrà,0303456,47,14,96,,,,
54,-,Rachid Taha,Ya Rayah,-,54,1,,,,
55,down,Manu Chao,Bongo Bong,53,24,87,,,,
56,down,Lucha Reyes,Regresa,49,9,56,,,,
57,down,Manu Chao,Clandestino,51,50,90,,,,
58,down,Gal Costa,Festa Do Interior,55,30,73,,,,
59,-,Fresialinda,Corazoncito,-,54,1,,,,
60,down,Olaya Sound System,Jacarandá,50,22,61,,,,
61,down,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],56,31,73,,,,
62,-,La Sonora Matancera,Arroz con manteca (Remastered),-,55,1,,,,
63,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),57,24,44,,,,
64,down,Jimmy Fontana,Il Mondo,62,19,74,,,,
65,-,La Sonora Matancera,Maringa (Remastered),-,56,1,,,,
66,-,Lucha Reyes,Una Carta al Cielo,-,44,10,,,,
67,down,Silverio Urbina. el Cantautor Romántico,Linda Flor,54,11,21,,,,
68,-,María Juana,Idilio,-,48,6,,,,
69,-,Adriana Mezzadri,Saudade (feat. Giovanna Clayton),-,69,1,,,,
