Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,115,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,115,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,115,,,,
4,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,4,3,114,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,2,112,,,,
6,up,Los Hijos del Sol,Cariñito,7,1,110,,,,
7,up,Raffaella Carrà,Fiesta,9,3,112,,,,
8,up,Pelo D'Ambrosio,Al Mundial,10,3,115,,,,
9,up,Luis Abanto Morales,Cholo Soy,12,6,112,,,,
10,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),13,2,113,,,,
11,up,Nicola Di Bari,El Corazon es un Gitano,15,4,110,,,,
12,up,Eva Ayllón,La Flor de la Canela,16,3,115,,,,
13,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],17,9,115,,,,
14,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,3,81,,,,
15,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",19,11,115,,,,
16,up,Nicola Di Bari,Lisa de los Ojos Azules,20,6,114,,,,
17,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,21,8,110,,,,
18,up,Eva Ayllón,Fina Estampa,23,7,113,,,,
19,up,Los Destellos,Elsa,24,7,114,,,,
20,up,Cirque du Soleil,Alegria,25,9,115,,,,
21,up,Belanova,Rosa Pastel,22,11,110,,,,
22,down,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",5,5,114,,,,
23,-,Rupee,Tempted to Touch,-,3,109,,,,
24,up,Los Shapis,El Aguajal,26,14,115,,,,
25,up,Donny Caballero,El Preferido de la Suegra,27,10,19,,,,
26,up,Los Ases del Perú,Perú Campeón,28,9,76,,,,
27,up,Manu Chao,Clandestino,29,11,110,,,,
28,down,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,11,11,76,,,,
29,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,30,20,113,,,,
30,up,Chabuca Granda & Oscar Aviles,La Flor de la Canela,31,15,76,,,,
31,up,Lucha Reyes,Mi Última Canción,32,8,110,,,,
32,up,Alberto Barros,Por Retenerte,33,21,113,,,,
33,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],42,1,17,,,,
34,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,34,16,112,,,,
35,up,Belanova,Por Ti,35,24,108,,,,
36,up,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,37,24,75,,,,
37,-,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],-,1,111,,,,
38,up,Nicola Di Bari,Trotamundo,38,16,107,,,,
39,up,Los Mirlos,La Danza de los Mirlos,39,10,104,,,,
40,-,Zorman,Todos Vamos a Morir,-,40,1,,,,
41,up,Chaqueta,Guajira Pa' Mi Barrio,41,14,104,,,,
42,-,Tankar Perú,Carnaval Arequipeño,-,42,5,,,,
43,up,Charles Aznavour,Venecia sin ti,43,13,83,,,,
44,-,Cesária Évora,Petit Pays (Château Flight Remix),-,44,1,,,,
45,-,Kali,La Grev Bare Mwen,-,45,1,,,,
46,down,Yves Montand,Bella ciao,45,15,104,,,,
47,down,Nicola Di Bari,El Ultimo Romantico,6,6,113,,,,
48,down,ザ・ハイヴス,ティック・ティック・ブーン,46,17,47,,,,
49,down,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,47,6,84,,,,
50,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,48,20,100,,,,
51,down,Raffaella Carrà,0303456,49,14,99,,,,
52,-,Matías de Stefano & Guillermo Juan Cappelluti,Yo Soy,-,52,1,,,,
53,down,Manu Chao,Bongo Bong,50,24,90,,,,
54,down,Lucha Reyes,Regresa,51,9,59,,,,
55,down,Manu Chao,Clandestino,52,50,93,,,,
56,down,Gal Costa,Festa Do Interior,53,29,76,,,,
57,down,Olaya Sound System,Jacarandá,54,22,64,,,,
58,down,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],55,31,76,,,,
59,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),56,24,47,,,,
60,-,Grupo Celeste,Como un Ave,-,47,6,,,,
61,down,Rusted Root,Send Me On My Way,14,7,59,,,,
62,-,Amadou & Mariam,Sénégal Fast Food,-,62,2,,,,
63,down,Jimmy Fontana,Il Mondo,57,19,77,,,,
64,-,Amadou & Mariam,Sabali,-,64,1,,,,
65,down,André Silva,Júrame,60,27,10,,,,
66,down,Olga Tañón,Mi Forma de Ser,18,18,11,,,,
67,down,Joe Vasconcellos,Huellas,58,19,70,,,,
68,-,El León y su Tripulación,Bajanda (En vivo),-,63,6,,,,
69,-,Eusebio Chato Grados,Flor Rosadita (Huayno),-,49,3,,,,
70,-,Milena Warthon,Me Niego,-,47,9,,,,
71,up,Austin Palao,No Quiero Perderte,74,16,6,,,,
72,-,Sacred Spirit,Yeha-Noha (Wishes of Happiness and Prosperity),-,66,3,,,,
73,-,Inspiración Criolla & Memo Suero,Amor Serrano (feat. Lucy De Mantilla & Karen Aracely),-,56,1,,,,
74,-,Celtic Woman,Nella Fantasia,-,74,1,,,,
75,-,Inkakenas,Canción y Huayno,-,59,2,,,,
76,-,Javier Lazo,Zaguán,-,76,1,,,,
77,-,Jack Jezzro,Santa Lucia,-,77,1,,,,
78,-,Iván Donalson,Llama Violeta,-,78,1,,,,
79,-,Maunalua,Aloha Ia O Waianae,-,79,1,,,,
80,-,Inkakenas,Adiós Pueblo de Ayacucho,-,80,1,,,,
81,-,Miguel Siso,Horizontes,-,81,1,,,,
82,-,Los Wemblers,La Danza del Petrolero,-,58,1,,,,
83,-,Bonny Lovy,La Cumbia Boliviana,-,35,6,,,,
84,-,Ekolu,Stuck On You,-,84,1,,,,
85,down,Yamilet,Sígueme a Ciegas,36,36,2,,,,
86,down,Antologia & Agua Marina,Falso Amor,44,4,15,,,,
87,-,María Juana,Idilio,-,48,7,,,,
88,-,DJ Diego Alonso & Explosión De Iquitos,No Sé Remix,-,43,4,,,,
89,down,Karina Fernández,Flor de Retama,59,24,51,,,,
90,down,Jean Paul Strauss,Medley: Matarina / Mambo de Machaguay,69,52,52,,,,
91,-,Diexel,ESO TILIN (Aleteo),-,91,1,,,,
