Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Niñachay,1,1,2,,,,
2,up,William Luna,Vienes y Te Vas,2,1,2,,,,
3,up,Polo Montañez,Un Monton De Estrellas,3,1,2,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,2,,,,
5,up,William Luna,Linda Wawita,6,4,2,,,,
6,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,5,3,2,,,,
7,up,Los Hijos del Sol,Cariñito,9,1,2,,,,
8,down,William Luna,De la Nada,7,4,2,,,,
9,up,Rupee,Tempted to Touch,10,3,2,,,,
10,up,La Mosca Tsé-Tsé,Para No Verte Más,12,6,2,,,,
11,up,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",14,5,2,,,,
12,down,Nicola Di Bari,El Corazon es un Gitano,8,4,2,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,2,2,,,,
14,up,Nicola Di Bari,El Ultimo Romantico,15,6,2,,,,
15,-,William Luna,Flor de Retama,-,15,1,,,,
16,up,Pelo D'Ambrosio,Al Mundial,17,3,2,,,,
17,up,Raffaella Carrà,Fiesta,28,3,2,,,,
18,up,William Luna,Linda Mi Cholita,18,4,2,,,,
19,down,William Luna,Sin Tu Amor,11,11,2,,,,
20,down,Eva Ayllón,La Flor de la Canela,19,3,2,,,,
21,down,Oscar Avilés,"El Chacombo (feat. Arturo ""Zambo"" Cavero)",13,13,2,,,,
22,-,Yves Montand,Bella ciao,-,15,1,,,,
23,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],20,9,2,,,,
24,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",21,11,2,,,,
25,down,La Mosca Tse-Tse,Yo Te Quiero Dar,22,9,2,,,,
26,down,Eva Ayllón,Estoy Enamorada de Mi País,23,20,2,,,,
27,down,William Luna,Mi Valentín,25,5,2,,,,
28,down,Nicola Di Bari,Lisa de los Ojos Azules,27,6,2,,,,
29,up,Noche de Brujas,Me Gusta Todo de Ti,29,12,2,,,,
30,up,La Mosca Tse-Tse,Baila Para Mi,31,13,2,,,,
31,up,Eva Ayllón,Fina Estampa,32,7,2,,,,
32,-,Eddy Kenzo,Signal,-,32,1,,,,
33,up,Los Destellos,Elsa,34,7,2,,,,
34,up,Moises Angulo,Amor de Primavera,38,13,2,,,,
35,up,Los Ilusionistas,Colegiala,70,25,2,,,,
36,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],39,1,2,,,,
37,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),40,2,2,,,,
38,-,William Luna,Maranura,-,38,1,,,,
39,down,Cirque du Soleil,Alegria,33,9,2,,,,
40,up,Los Shapis,El Aguajal,41,14,2,,,,
41,-,William Luna,Sabor a Almendra,-,41,1,,,,
42,-,Luis Abanto Morales,Cholo Soy,-,6,1,,,,
43,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,42,20,2,,,,
44,-,William Luna,Por Favor,-,44,1,,,,
45,down,Manu Chao,Clandestino,43,11,2,,,,
46,down,William Luna,Ama Kiriwaychu Mamita,44,13,2,,,,
47,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,46,16,2,,,,
48,up,Alberto Barros,Por Retenerte,49,21,2,,,,
49,up,Los Kjarkas,Saya Sensual (Saya),54,39,2,,,,
50,up,Grupo Celeste,Como un Ave,73,47,2,,,,
51,up,Nicola Di Bari,Trotamundo,56,16,2,,,,
52,up,Belanova,Por Ti,57,24,2,,,,
53,up,Chaqueta,Guajira Pa' Mi Barrio,69,14,2,,,,
54,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,52,1,2,,,,
55,up,Los Kjarkas,"Llorando Se Fue (Kaoma, Don Omar & Jennifer Lopez Present Los Kjarkas) [Saya]",71,48,2,,,,
56,down,Nicola Di Bari,Un Gran Amor y Nada Mas,47,38,2,,,,
57,up,Lucho Quequezana,Camino al carnaval,94,35,2,,,,
58,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,95,20,2,,,,
59,down,Dschinghis Khan,Moskau,45,34,2,,,,
60,up,Raffaella Carrà,0303456,96,14,2,,,,
61,up,Los Mirlos,La Danza de los Mirlos,97,10,2,,,,
62,down,Lucha Reyes,Mi Última Canción,55,8,2,,,,
63,up,Manu Chao,Clandestino,99,50,2,,,,
64,up,William Luna,Como Si No Supiera,100,22,2,,,,
65,-,Los Kjarkas,Ave de Cristal (Chuntunqui),-,56,1,,,,
66,-,Edwin Montoya,Adiós Pueblo de Ayacucho,-,30,1,,,,
67,-,Manu Chao,Bongo Bong,-,24,1,,,,
68,-,William Luna,No Me Mientas,-,30,1,,,,
69,up,Los Hijos del Sol,Si Me Quieres,75,60,2,,,,
70,down,Osibisa,Survival (Live),48,48,2,,,,
71,down,Fela Kuti,Let's Start,53,38,2,,,,
72,-,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),-,42,1,,,,
73,-,Los Kjarkas,Ave de cristal,-,26,1,,,,
74,down,Lucha Reyes,Regresa,36,9,2,,,,
75,-,Gal Costa,Festa Do Interior,-,30,1,,,,
76,-,Joe Vasconcellos,Huellas,-,19,1,,,,
77,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,3,1,,,,
78,down,Canelita,Intentaré olvidarte,35,35,2,,,,
79,-,María Juana,Quien Mas Que Yo,-,79,1,,,,
80,down,Alberto Duran & Queco Arjona,Ballenato,37,37,2,,,,
81,-,William Luna,Ella Es Mía (feat. Sebastián Luna),-,81,1,,,,
82,down,Sacred Spirit,Yeha-Noha (Wishes of Happiness and Prosperity),77,66,2,,,,
83,-,El Apache Ness,Terremoto Pa Tu Cola,-,65,1,,,,
84,-,Jordi Savall,"The Galway Set - Lord Frog Dance & (JohnWalsh, 1713) - The Buckingham House",-,68,1,,,,
85,-,Ligabue,Niente Paura,-,85,1,,,,
86,down,Claudio Capéo,Plus haut,24,24,2,,,,
87,-,Burna Boy,Secret (feat. Jeremih & Serani),-,87,1,,,,
88,down,Claudio Capéo,Je reviens,26,26,2,,,,
89,down,Claudio Capéo,Dis-le moi,30,30,2,,,,
90,down,Ruy Hinostroza,Aterrizaje,84,84,2,,,,
91,down,Zambo Cavero,Y Se Llama Peru,76,24,2,,,,
92,-,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,-,6,1,,,,
93,-,Movimiento Original,Grandes Pasos,-,70,1,,,,
94,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,61,8,2,,,,
95,down,Cesária Évora,Cabo verde mandá manténha,62,62,2,,,,
96,down,Cesária Évora,Carnaval de Sao Vícente,64,64,2,,,,
97,down,Fahed Mitre,Regresar,66,66,2,,,,
98,down,Fahed Mitre,Perdóname,67,67,2,,,,
99,down,I Gondolieri della Laguna,Vecchia Venezia,50,50,2,,,,
100,down,Cesária Évora,María Elena,86,86,2,,,,
