Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Niñachay,1,1,53,,,,
2,up,William Luna,Vienes y Te Vas,2,1,53,,,,
3,up,Polo Montañez,Un Monton De Estrellas,3,1,53,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,53,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,53,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,3,52,,,,
7,up,William Luna,Linda Wawita,7,4,53,,,,
8,up,William Luna,De la Nada,8,4,53,,,,
9,up,Los Hijos del Sol,Cariñito,9,1,51,,,,
10,up,Rupee,Tempted to Touch,10,3,53,,,,
11,up,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",12,5,52,,,,
12,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,2,52,,,,
13,up,Pelo D'Ambrosio,Al Mundial,15,3,53,,,,
14,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),11,4,28,,,,
15,up,Nicola Di Bari,El Corazon es un Gitano,22,4,50,,,,
16,up,Raffaella Carrà,Fiesta,16,3,52,,,,
17,up,William Luna,Linda Mi Cholita,17,4,53,,,,
18,up,Belanova,Rosa Pastel,37,11,48,,,,
19,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),31,2,51,,,,
20,down,Eva Ayllón,La Flor de la Canela,18,3,53,,,,
21,down,William Luna,Valicha,20,8,44,,,,
22,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],21,9,53,,,,
23,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,35,8,51,,,,
24,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",25,11,53,,,,
25,up,Luis Abanto Morales,Cholo Soy,26,6,51,,,,
26,up,William Luna,Mi Valentín,27,5,52,,,,
27,up,William Luna,Sin Tu Amor,28,11,53,,,,
28,up,Noche de Brujas,Me Gusta Todo de Ti,29,12,51,,,,
29,up,Nicola Di Bari,Lisa de los Ojos Azules,30,6,53,,,,
30,up,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,41,11,15,,,,
31,up,Eva Ayllón,Fina Estampa,33,8,51,,,,
32,up,Los Destellos,Elsa,34,7,52,,,,
33,up,Cirque du Soleil,Alegria,36,9,53,,,,
34,down,Belanova,Por Ti,24,24,47,,,,
35,up,Los Ases del Perú,Perú Campeón,38,9,14,,,,
36,up,Manu Chao,Clandestino,39,11,51,,,,
37,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,42,20,52,,,,
38,up,William Luna,Ama Kiriwaychu Mamita,44,13,51,,,,
39,down,Chabuca Granda & Oscar Aviles,La Flor de la Canela,32,15,15,,,,
40,up,Alberto Barros,Por Retenerte,43,21,52,,,,
41,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,45,16,51,,,,
42,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],14,1,53,,,,
43,up,Lucha Reyes,Mi Última Canción,46,8,48,,,,
44,up,Nicola Di Bari,Trotamundo,47,16,46,,,,
45,up,Chaqueta,Guajira Pa' Mi Barrio,48,14,44,,,,
46,up,Charles Aznavour,Venecia sin ti,49,19,23,,,,
47,up,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,50,24,15,,,,
48,up,Yves Montand,Bella ciao,51,15,44,,,,
49,up,Los Mirlos,La Danza de los Mirlos,53,10,43,,,,
50,up,William Luna,Como Si No Supiera,54,22,39,,,,
51,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,56,20,41,,,,
52,up,Raffaella Carrà,0303456,57,14,41,,,,
53,up,Willy Noriega,Corazón mio,58,15,24,,,,
54,up,Manu Chao,Clandestino,60,50,39,,,,
55,up,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],61,31,22,,,,
56,up,Manu Chao,Bongo Bong,62,24,35,,,,
57,up,Jimmy Fontana,Il Mondo,63,19,26,,,,
58,up,William Luna,No Me Mientas,64,30,34,,,,
59,up,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,65,6,27,,,,
60,up,Joe Vasconcellos,Huellas,67,19,24,,,,
61,up,Los Kjarkas,Ave de cristal,68,26,23,,,,
62,up,Olaya Sound System,Jacarandá,69,22,16,,,,
63,down,Los Shapis,El Aguajal,40,14,53,,,,
64,-,Estudantina Universitária de Coimbra & Secção de Fado da Associação Académica de Coi...,Muñequita Linda,-,64,1,,,,
65,-,Eva Ayllón & Los Kipus,Mal Paso,-,65,1,,,,
66,up,Dschinghis Khan,Moskau,70,34,17,,,,
67,up,Jean Paul Strauss,Medley: Matarina / Mambo de Machaguay,71,52,15,,,,
68,up,La Pegatina,Y se fue,73,40,10,,,,
69,up,Karina Fernández,Flor de Retama,74,24,10,,,,
70,-,Cholos Andinos,Andes,-,70,1,,,,
71,up,Edwin Montoya,Adiós Pueblo de Ayacucho,75,30,13,,,,
72,up,Eva Ayllón,José Antonio,76,35,11,,,,
73,-,Raúl García Zárate,Adiós Pueblo de Ayacucho,-,23,5,,,,
74,up,Fiesta Criolla,Callejón de un Solo Caño,91,49,4,,,,
75,up,Lucha Reyes,Propiedad Privada,92,75,4,,,,
76,-,"Arturo ""Zambo"" Cavero",Mis Cenizas,-,55,5,,,,
77,up,Los Ilusionistas,Colegiala,77,25,14,,,,
78,up,Lucha Reyes,Regresa,78,9,19,,,,
79,-,"Arturo ""Zambo"" Cavero",Y Se Llama Perú (feat. Oscar Áviles),-,4,7,,,,
80,-,Conjunto Lira Pausina,Adiós Pueblo de Ayacucho,-,80,1,,,,
81,down,Gal Costa,Festa Do Interior,66,30,24,,,,
82,-,Oscar Avilés,Gracias,-,82,1,,,,
83,-,Oscar Avilés,Acuarela Criolla (feat. Fiesta Criolla),-,83,1,,,,
84,-,Roberto Carlos,Amor Sin Límite (Amor Sem Limite),-,84,1,,,,
85,down,Manu Chao,Desaparecido,80,37,10,,,,
86,up,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",87,26,15,,,,
87,-,Oscar Aviles,Olga,-,87,1,,,,
88,-,Kuroneko,Uso No Hibana,-,88,1,,,,
89,-,Oscar Avilés,Bartola (feat. Alicia Maguiña),-,89,1,,,,
90,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,93,19,9,,,,
91,down,Nicola Di Bari,El Ultimo Romantico,19,6,51,,,,
92,-,Charangos de fuego,Carnaval de Cajamarca,-,41,1,,,,
93,-,Lucha Reyes,San Miguel de Piura,-,62,3,,,,
94,down,Gente de Zona,Ponte bonita,89,21,8,,,,
95,-,Los Rimenses,Río Piura,-,92,1,,,,
96,up,Los Kjarkas,Wayayay,98,35,9,,,,
97,down,"Isidoro ""El Cholo"" Berrocal",Nunca Podrán,94,47,2,,,,
98,down,Honoka & Azita,Do the Hula,95,95,2,,,,
99,down,Grupo Cimarron de Cuba,"Oh, Que Sera!",96,96,2,,,,
100,down,Belanova,Me Pregunto,99,18,9,,,,
