Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,BLACKPINK,THE ALBUM,3,1,189,13,2020-10-04,2,2020-10-11
2,up,BLACKPINK,BORN PINK,2,1,91,,,,
3,-,Coldzy,MEDICINE,-,3,1,,,,
4,down,aespa,Armageddon - The 1st Album,1,1,2,,,,
5,-,WayV,Give Me That - The 5th Mini Album - EP,-,5,1,,,,
6,up,Taylor Swift,Lover,9,2,227,7,2019-10-06,3,2019-10-20
7,up,Adele,30,36,1,130,,,,
8,up,EXO,DON'T FIGHT THE FEELING - Special Album - EP,11,1,150,,,,
9,up,Hoàng Thuỳ Linh,Hoàng,12,1,225,,,,
10,down,SUHO,1 to 3 - The 3rd Mini Album,6,6,2,,,,
11,up,Girls' Generation,FOREVER 1 - The 7th Album,13,1,94,,,,
12,down,CHEN,DOOR - The 4th Mini Album - EP,4,4,2,,,,
13,up,BLACKPINK,SQUARE UP - EP,17,10,217,,,,
14,up,EXO,EXIST - The 7th Album,19,1,48,,,,
15,up,NewJeans,NewJeans 1st EP 'New Jeans',15,1,89,,,,
16,up,Uyên Linh,Portrait,21,11,223,,,,
17,-,BIGBANG,MADE,-,1,231,,,,
18,-,AKMU,LOVE EPISODE - EP,-,18,1,,,,
19,up,Ed Sheeran,÷ (Deluxe),76,7,221,78,2019-10-06,36,2020-01-05
20,-,Adele,25,-,1,220,26,2019-10-06,20,2020-01-05
21,up,Lady Gaga,Chromatica,22,3,200,72,2020-05-24,1,2020-06-07
22,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,18,1,8,,,,
23,up,V,Layover - EP,24,1,40,,,,
24,up,BLACKPINK,SQUARE TWO - EP,26,13,229,,,,
25,up,NCT 127,NCT #127 Neo Zone - The 2nd Album,30,2,213,34,2020-03-08,21,2020-03-15
26,down,RM,"Right Place, Wrong Person",5,5,3,,,,
27,down,aespa,Savage - The 1st Mini Album - EP,23,1,129,,,,
28,up,Céline Dion,My Love - Essential Collection,37,13,222,,,,
29,up,Taylor Swift,Midnights,32,2,84,,,,
30,up,BAEKHYUN,Delight - The 2nd Mini Album,34,1,200,13,2020-05-31,13,2020-05-31
31,-,Mỹ Tâm,Tâm 9,-,1,219,,,,
32,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,31,3,8,,,,
33,up,G-DRAGON,One of a Kind - EP,38,6,218,,,,
34,up,AMEE,dreAMEE,35,2,191,,,,
35,up,WENDY,Like Water - The 1st Mini Album - EP,40,1,144,38,2021-04-11,38,2021-04-11
36,up,SEVENTEEN,SEVENTEEN 4th Album 'Face the Sun',41,3,104,,,,
37,up,Taylor Swift,Midnights (3am Edition),43,1,77,,,,
38,-,TREASURE,THE SECOND STEP : CHAPTER ONE - EP,-,1,112,,,,
39,down,NewJeans,How Sweet - EP,7,7,3,,,,
40,up,Charlie Puth,Nine Track Mind,44,17,229,,,,
41,down,G-DRAGON,KWON JI YONG - EP,8,2,221,,,,
42,up,TREASURE,THE SECOND STEP : CHAPTER TWO - EP,46,2,85,,,,
43,up,Red Velvet,'The ReVe Festival 2022 - Feel My Rhythm' - EP,49,1,108,,,,
44,up,NCT DREAM,Hello Future - The 1st Album Repackage,85,1,145,,,,
45,down,BLACKPINK,KILL THIS LOVE - EP,10,2,232,,,,
46,up,Red Velvet,Queendom - The 6th Mini Album - EP,50,1,143,,,,
47,-,Hồ Ngọc Hà,"Love Songs Collection 4: Càng Trưởng Thành, Càng Cô Đơn",-,1,185,,,,
48,up,EXO-SC,1 Billion Views - The 1st Album,53,1,200,51,2020-07-19,51,2020-07-19
49,up,NCT DREAM,Hot Sauce - The 1st Album,86,1,146,6,2021-05-16,6,2021-05-16
50,up,BAEKHYUN,Bambi - The 3rd Mini Album - EP,54,1,151,17,2021-04-04,17,2021-04-04
51,up,TAEYANG,Down to Earth - EP,51,1,59,,,,
52,-,"音药配方, 一衫衿, 苍冰 & Zss",《难寻》网剧原声带 - EP,-,52,1,,,,
53,up,Agust D,D-DAY,62,2,55,,,,
54,up,Vũ Cát Tường,Stardom,57,17,228,,,,
55,up,Charlie Puth,Voicenotes,58,18,233,,,,
56,up,NCT DREAM,Glitch Mode - The 2nd Album,87,1,109,,,,
57,up,BAEKHYUN,City Lights - The 1st Mini Album - EP,59,12,221,,,,
58,up,BIGBANG,Alive,60,5,112,,,,
59,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],48,10,10,,,,
60,up,EXO,DON’T MESS UP MY TEMPO – The 5th Album,61,13,228,,,,
61,down,Jimin,FACE - EP,16,1,56,,,,
62,up,j-hope,Jack In The Box,63,2,93,,,,
63,down,Jung Kook,GOLDEN,14,1,32,,,,
64,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),20,1,131,,,,
65,down,Ariana Grande,"thank u, next",64,21,229,26,2019-11-10,15,2020-02-02
66,down,RPT MCK,99%,27,1,64,,,,
67,down,NCT DREAM,Reload - EP,65,1,204,20,2020-05-03,20,2020-05-03
68,-,D.O.,공감 (Empathy) - The 1st Mini Album,-,1,145,,,,
69,down,BTS,Proof,29,1,97,,,,
70,-,Kep1er,Kep1going On,-,70,1,,,,
71,down,TAEYEON,INVU - The 3rd Album,33,2,112,,,,
72,down,Hoàng Thùy Linh,LINK,28,1,91,,,,
73,down,aespa,MY WORLD - The 3rd Mini Album - EP,25,1,55,,,,
74,down,RM,Indigo,47,1,76,,,,
75,up,Phương Mỹ Chi & DTAP,Vũ Trụ Cò Bay,77,1,32,,,,
76,-,Ariana Grande,eternal sunshine,-,3,10,,,,
77,down,TAEYEON,Purpose - The 2nd Album,55,1,225,8,2019-11-03,8,2019-11-03
78,down,aespa,Girls - The 2nd Mini Album (Apple Music Up Next Film Edition),66,2,98,,,,
79,down,Tóc Tiên,CONG,67,1,84,,,,
80,down,EXO,OBSESSION - The 6th Album,68,2,229,15,2019-12-01,15,2019-12-01
81,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,39,39,2,,,,
82,down,SEVENTEEN,SEVENTEEN 10th Mini Album 'FML' - EP,69,3,54,,,,
83,down,Girls' Generation,Holiday Night - The 6th Album,70,20,228,,,,
84,down,iKON,Return,71,23,231,,,,
85,down,Taylor Swift,1989 (Taylor's Version),42,3,33,,,,
86,down,TAEYEON,To. X - The 5th Mini Album - EP,73,1,25,,,,
87,down,NCT DREAM,Candy - Winter Special Mini Album - EP,52,2,77,,,,
88,down,WINNER,EVERYD4Y,82,27,217,,,,
89,down,Red Velvet,‘The ReVe Festival’ Finale - EP,56,1,219,14,2019-12-29,14,2019-12-29
90,down,Taylor Swift,reputation,88,1,196,74,2020-02-02,64,2020-02-09
91,down,EXO,THE WAR - The 4th Album,74,26,221,,,,
92,-,Adele,21,-,7,220,29,2019-10-06,11,2019-10-20
93,down,ARTMS,<Dall>,45,45,2,,,,
94,-,NewJeans,NewJeans 2nd EP 'Get Up',-,1,28,,,,
95,-,Taylor Swift,1989 (Taylor's Version) [Deluxe],-,6,24,,,,
96,down,BIGBANG,Special Edition 'Still Alive',83,3,81,,,,
97,down,NCT,Universe - The 3rd Album,84,1,104,,,,
