Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,236,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,2,236,79,2019-10-06,72,2019-10-13
3,up,Billie Eilish,HIT ME HARD AND SOFT,7,3,2,,,,
4,down,Kispál és a Borz,20 Év,3,2,228,,,,
5,down,Arctic Monkeys,AM,4,3,235,85,2020-11-22,59,2021-01-10
6,down,Depeche Mode,Spirit (Deluxe),5,4,234,,,,
7,down,Kowalsky Meg A Vega,Még Nem Éden,6,5,234,,,,
8,up,Red Hot Chili Peppers,Greatest Hits,19,5,235,,,,
9,up,Red Hot Chili Peppers,The Getaway,9,5,235,,,,
10,up,Muse,The 2nd Law,10,7,237,,,,
11,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",14,6,231,2,2019-10-06,2,2019-10-06
12,down,The xx,Coexist,11,9,235,,,,
13,down,Rag'n'Bone Man,Human (Deluxe),12,9,235,,,,
14,down,Muse,Drones,13,10,237,,,,
15,up,twenty one pilots,Blurryface,15,12,225,,,,
16,up,Depeche Mode,Memento Mori,16,1,59,,,,
17,up,Nick Cave & The Bad Seeds,Push the Sky Away,17,15,234,,,,
18,up,The xx,xx,18,14,237,,,,
19,up,Red Hot Chili Peppers,I'm With You,20,16,235,,,,
20,up,Mary PopKids,The Blue Inside,21,17,237,,,,
21,-,twenty one pilots,Clancy,-,21,1,,,,
22,up,Gossip,A Joyful Noise (Deluxe Edition),22,18,237,,,,
23,up,コールドプレイ,Mylo Xyloto,23,1,237,91,2019-10-13,91,2019-10-13
24,up,Kispál és a Borz,Napozz Holddal (Búcsúkoncert),24,17,234,,,,
25,up,Dead Can Dance,Anastasis,26,18,235,,,,
26,up,Quimby,Jónás Jelenései,27,22,237,,,,
27,up,Imagine Dragons,Origins (Deluxe),28,20,229,,,,
28,up,Kowalsky Meg A Vega,Árnyék És Fény,29,19,223,,,,
29,up,Dave Gahan & Soulsavers,Angels & Ghosts,30,23,232,,,,
30,up,Kispál és a Borz,Naphoz Holddal,31,19,135,,,,
31,up,Imagine Dragons,Evolve,32,15,148,,,,
32,up,Depeche Mode,Live in Berlin Soundtrack,33,19,233,,,,
33,up,Fun.,Some Nights,34,26,235,,,,
34,up,Margaret Island,Egyszer Volt,35,8,236,,,,
35,up,レッド・ホット・チリ・ペッパーズ,Unlimited Love,36,1,112,,,,
36,up,Radiohead,A Moon Shaped Pool,37,20,195,,,,
37,-,Paul Weller,66,-,37,1,,,,
38,up,Coldplay,Everyday Life,38,2,150,13,2019-11-10,1,2019-12-01
39,up,The Black Keys,Turn Blue,39,35,126,,,,
40,down,Honeybeast,Súlytalan,8,8,234,,,,
41,-,twenty one pilots,Trench,-,41,12,,,,
42,-,Billie Eilish,Happier Than Ever,-,3,19,5,2021-05-02,3,2021-05-09
43,down,Green Day,Revolution Radio,40,36,80,,,,
44,down,KALEO,A / B,25,24,144,,,,
45,-,Orla Gartland,Woman on the Internet,-,45,1,,,,
46,-,Orla Gartland,Freckle Season - EP,-,46,1,,,,
47,down,Nick Cave & The Bad Seeds,Skeleton Tree,41,37,79,,,,
48,down,Honeybeast,A Legnagyobb Hős,42,5,234,,,,
49,-,Billie Eilish,dont smile at me,-,34,26,33,2019-10-06,14,2020-02-02
50,down,Nirvana,Nevermind,48,13,111,46,2020-04-26,46,2020-04-26
51,up,Kispál és a Borz,"Bálnák, Ki A Partra",55,51,4,,,,
52,-,Spangled,Always In Colour - EP,-,52,1,,,,
53,up,Blahalouisiana,Sötét villám,62,24,4,,,,
54,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,10,4,,,,
55,-,MGMT,Oracular Spectacular,-,55,1,,,,
56,-,twenty one pilots,Scaled And Icy,-,53,10,,,,
57,down,Florence + the Machine,High As Hope,49,40,70,,,,
58,-,Nagyúr,NEM - EP,-,58,1,,,,
59,-,Been Stellar,Been Stellar - EP,-,59,1,,,,
60,-,Blanks,And so It Begins - EP,-,60,1,,,,
61,-,Cannons,Heartbeat Highway,-,57,3,,,,
62,-,Bagossy Brothers Company,Angyalok a Parkolóban,-,11,14,,,,
63,down,Cage the Elephant,Neon Pill,44,44,2,,,,
64,down,Windows 96 & Gavriel,Yes Da Da Da,56,56,2,,,,
65,-,Lisa O'Neill,All of This Is Chance,-,65,1,,,,
66,down,Foo Fighters,Concrete and Gold,54,42,57,,,,
67,down,Red Hot Chili Peppers,Californication,64,28,38,,,,
