Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,208,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,208,,,,
3,up,Shakira,"Whenever, Wherever",6,2,206,33,2020-02-09,33,2020-02-09
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,41,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,3,196,,,,
6,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],7,3,198,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,3,190,,,,
8,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),15,3,192,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,5,206,,,,
10,up,Kaoma,Lambada,10,7,185,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,7,190,,,,
12,up,Los del Río,Macarena (Original Version),12,7,188,,,,
13,-,Bad Bunny,MONACO,-,3,1,,,,
14,down,Maria Becerra & Prabh Singh,9:45 (Remix),3,1,6,,,,
15,down,Pitbull,Get It Started (feat. Shakira),13,8,207,,,,
16,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,9,205,,,,
17,down,Marc Anthony,I Need You,16,10,187,,,,
18,up,Enrique Iglesias,Hero,29,1,203,,,,
19,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),17,11,203,,,,
20,up,Luis Fonsi & Daddy Yankee,Despacito,23,12,185,,,,
21,down,Shakira,Loca (feat. Dizzee Rascal),19,13,199,,,,
22,down,Camila Cabello & Daddy Yankee,Havana (Remix),18,14,188,,,,
23,down,Daddy Yankee,Limbo,20,11,195,,,,
24,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),24,17,186,,,,
25,down,Pitbull,Everybody F**ks (feat. Akon & David Rush),21,15,204,,,,
26,-,Daddy Yankee,Con Calma (feat. Snow),-,7,187,,,,
27,down,Ricky Martin,Livin' la Vida Loca,25,16,202,,,,
28,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],22,16,201,,,,
29,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),34,5,191,,,,
30,down,Freebot & Aneth,Dame,28,1,72,,,,
31,down,Pitbull,"Back In Time (From ""Men In Black III"")",26,19,206,,,,
32,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),27,18,206,,,,
33,-,"Blaiz Fayah, Dj Fasta & Dopeman",U'r Bad,-,33,1,,,,
34,-,"Willie Colón, Héctor Lavoe & Yomo Toro",La Banda,-,34,1,,,,
35,-,ROSALÍA,CHICKEN TERIYAKI,-,35,1,,,,
36,-,Aníbal Troilo & Alberto Marino,Sombras Nada Más (feat. Aníbal Troilo y Su Orquesta),-,36,1,,,,
37,-,Willie Colón & Héctor Lavoe,Eso Se Baila Así,-,37,1,,,,
38,-,Maluma,Procura,-,38,1,,,,
39,-,Willie Colón & Héctor Lavoe,Qué Lío,-,39,1,,,,
40,-,Willie Colón & Héctor Lavoe,El Titán,-,40,1,,,,
41,-,Willie Colón & Héctor Lavoe,Guajirón,-,41,1,,,,
42,-,Willie Colón & Héctor Lavoe,Juana Peña,-,42,1,,,,
43,-,Willie Colón & Héctor Lavoe,Jazzy,-,43,1,,,,
44,-,Willie Colón & Héctor Lavoe,Guisando,-,44,1,,,,
45,-,Celia Cruz & Willie Colón,Usted Abusó,-,45,1,,,,
46,-,Willie Colón & Héctor Lavoe,El Malo,-,46,1,,,,
47,-,Rubén Blades,Pedro Navaja (with Boca Livre),-,47,1,,,,
48,-,Rubén Blades,Buscando Guayaba (with Boca Livre),-,48,1,,,,
49,-,Celia Cruz & Willie Colón,Apaga la Luz,-,49,1,,,,
50,-,Celia Cruz & Willie Colón,Dos Jueyes,-,50,1,,,,
51,-,Celia Cruz & Willie Colón,Berimbau,-,51,1,,,,
52,-,Celia Cruz & Willie Colón,Latinos en Estados Unidos,-,52,1,,,,
53,-,Celia Cruz & Willie Colón,Mi Caso,-,53,1,,,,
54,-,Willie Colón & Héctor Lavoe,Tú No Puedes Conmigo,-,54,1,,,,
55,-,Willie Colón & Héctor Lavoe,Sangrigorda,-,55,1,,,,
