Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,34,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,34,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,34,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,34,,,,
5,up,M83,Midnight City,5,1,34,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),6,4,34,,,,
7,up,Empire of the Sun,Walking On a Dream,7,2,34,,,,
8,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),8,1,33,,,,
9,up,M.I.A.,Paper Planes,10,7,34,,,,
10,down,Empire of the Sun,We Are the People,9,3,34,,,,
11,up,Moby,Porcelain,11,5,34,,,,
12,up,Skrillex,Scary Monsters and Nice Sprites,12,2,33,,,,
13,up,Jay Santos,Caliente (Radio Edit),14,9,34,,,,
14,down,Moby,The Perfect Life (feat. Wayne Coyne),13,10,34,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,9,34,,,,
16,up,Moby,Why Does My Heart Feel So Bad?,16,11,34,,,,
17,up,Massive Attack,Teardrop,17,8,34,,,,
18,up,Daft Punk,Around the World (Radio Edit),18,5,34,,,,
19,up,Owl City,Fireflies,19,13,28,,,,
20,up,Disclosure,You & Me (feat. Eliza Doolittle),20,15,34,,,,
21,up,Tungevaag & Raaban,Samsara,21,4,34,,,,
22,up,Hot Chip,Over and Over,22,18,34,,,,
23,up,Portishead,Glory Box,23,17,34,,,,
24,up,David Guetta,One Love (feat. Estelle),24,18,34,,,,
25,up,Skrillex,Kill Everybody,25,6,33,,,,
26,up,Orchestral Manoeuvres In the Dark,If You Leave,26,11,34,,,,
27,up,M83,Wait,30,24,34,,,,
28,up,Morcheeba,Otherwise,28,8,34,,,,
29,up,White Town,Your Woman,29,9,32,,,,
30,up,The Prodigy,Breathe,72,27,30,,,,
31,up,Status Quo,In the Army Now,65,27,22,,,,
32,up,Orchestral Manoeuvres In the Dark,Dreaming,69,16,33,,,,
33,down,Miami Horror,Sometimes,32,28,34,,,,
34,down,Orchestral Manoeuvres In the Dark,So In Love,33,19,32,,,,
35,down,Moby,Natural Blues,34,29,34,,,,
36,up,Tiësto,Adagio for Strings,37,10,34,,,,
37,down,Linkoban,Oh Oh,35,33,34,,,,
38,down,The Postal Service,Such Great Heights,36,10,34,,,,
39,down,Orchestral Manoeuvres In the Dark,Secret,38,17,32,,,,
40,down,The Prodigy,Smack My Bitch Up,39,34,31,,,,
41,down,Hot Chip,Boy from School,40,35,34,,,,
42,down,Orchestral Manoeuvres In the Dark,Enola Gay,41,36,32,,,,
43,down,Portishead,Sour Times,31,31,34,,,,
44,down,Eric Lévi,Ameno,42,30,11,,,,
45,down,Miami Horror,Holidays (feat. Alan Palomo),44,38,34,,,,
46,down,Daft Punk,One More Time (Short Radio Edit),45,15,34,,,,
47,down,Grimes,Oblivion,46,40,34,,,,
48,down,Major Lazer,Come On To Me (feat. Sean Paul),47,15,34,,,,
49,down,The Prodigy,Firestarter,48,38,33,,,,
50,down,Duke Dumont,Ocean Drive (Extended Mix),49,16,24,,,,
51,down,Rudimental,Feel the Love (feat. John Newman),50,12,33,,,,
52,down,"Portishead, Nick Ingman & Orchestra",All Mine,51,36,34,,,,
