Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,79,,,,
2,up,Canned Heat,On the Road Again,2,1,79,,,,
3,up,B.B. King,The Thrill Is Gone,7,1,79,,,,
4,up,Otis Taylor,Ten Million Slaves,5,3,74,,,,
5,up,Canned Heat,Goin' Up the Country,9,3,79,,,,
6,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,3,1,76,,,,
7,down,Fleetwood Mac,Albatross,6,1,69,,,,
8,down,Etta James,At Last,4,1,79,,,,
9,up,Canned Heat,Let's Work Together,15,5,79,,,,
10,up,Etta James,I Just Want to Make Love to You,12,3,79,,,,
11,down,米弟華特,Mannish Boy,10,1,62,,,,
12,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,2,75,,,,
13,up,Philipp Fankhauser,Nobody But You,14,2,72,,,,
14,down,The Rolling Stones,Just Your Fool,8,6,79,,,,
15,down,Gary Moore,Walking By Myself,13,9,79,,,,
16,up,Hugh Laurie,You Don't Know My Mind,16,2,77,,,,
17,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),18,7,79,,,,
18,down,Philipp Fankhauser,Try My Love,17,10,78,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,23,13,79,,,,
20,down,The Rolling Stones,Hate to See You Go,19,10,79,,,,
21,up,Philipp Fankhauser,Try My Love,22,4,70,,,,
22,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],21,13,79,,,,
23,up,Joe Bonamassa,Drive,26,4,64,,,,
24,up,John Lee Hooker,The Healer (feat. Carlos Santana),24,16,79,,,,
25,up,The Rolling Stones,Ride 'Em On Down,25,18,79,,,,
26,up,Hank Shizzoe & The Directors,Your Luck Will Find You,27,6,69,,,,
27,up,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),28,4,71,,,,
28,-,Van Morrison,Love Should Come with a Warning,-,21,1,,,,
29,up,Joe Bonamassa,Driving Towards the Daylight,30,21,78,,,,
30,up,B.B. King & Eric Clapton,Riding With the King,96,8,76,,,,
31,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,31,6,75,,,,
32,up,Philipp Fankhauser,Homeless,32,21,72,,,,
33,up,Gary Moore,Midnight Blues,33,23,79,,,,
34,up,Joe Bonamassa,Sloe Gin,34,17,73,,,,
35,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),29,20,79,,,,
36,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,38,9,74,,,,
37,down,Unknown,Amazing Grace,35,7,76,,,,
38,down,Jonny Lang,Lie to Me,37,21,79,,,,
39,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,39,8,68,,,,
40,up,Philipp Fankhauser,Promised Myself,42,12,76,,,,
41,up,Howlin' Wolf,Smokestack Lightnin',66,26,79,,,,
42,down,Solomon Burke,Don't Give Up On Me,40,28,44,,,,
43,down,Joe Bonamassa,Different Shades of Blue,36,9,71,,,,
44,up,Popa Chubby,Hey Joe,91,10,74,,,,
45,up,John Lee Hooker,Chill Out (Things Gonna Change),48,33,78,,,,
46,down,Vaya Con Dios,Heading for a Fall,41,4,74,,,,
47,down,Solomon Burke,None of Us Are Free,43,36,44,,,,
48,down,The Robert Cray Band,Don't Be Afraid of the Dark,44,28,79,,,,
49,down,Happy Voices,Alleluia,45,14,75,,,,
50,down,Ben Harper,Amen Omen,47,13,79,,,,
51,down,Eric Clapton,Wonderful Tonight (Live Version),49,36,67,,,,
52,-,Delgres,La Penn,-,52,1,,,,
53,-,Sharon Lewis & Texas Fire,Don't Play That Song,-,53,1,,,,
54,-,John Lee Hooker,House Rent Boogie,-,54,1,,,,
55,-,Van Morrison,Thank God for the Blues,-,10,1,,,,
56,-,The Black Keys,Going Down South,-,1,1,,,,
57,down,Eric Clapton,Have You Ever Loved a Woman (Live Version),50,33,67,,,,
58,down,Eric Clapton,Driftin' Blues (Live Version),51,37,67,,,,
59,down,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),52,37,75,,,,
60,down,Jack White,Fly Farm Blues,53,17,79,,,,
61,up,B.B. King & Eric Clapton,Three O'Clock Blues,79,15,74,,,,
62,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),56,9,72,,,,
63,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,57,15,73,,,,
64,down,Hugh Laurie,St James Infirmary,58,18,79,,,,
65,up,B.B. King & Eric Clapton,Hold On! I'm Comin',84,43,76,,,,
66,down,Canned Heat,Whiskey and Wimmen',59,42,79,,,,
67,down,Beth Hart,Tell Her You Belong To Me,61,21,74,,,,
68,down,Joe Bonamassa,Stop!,55,39,74,,,,
69,down,Derek & The Dominos,Have You Ever Loved a Woman,62,47,67,,,,
70,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,63,21,75,,,,
71,down,Ben Harper,Diamonds On the Inside,64,20,78,,,,
72,down,オマー,There's Nothing Like This (Remix),60,23,30,,,,
73,down,Joe Bonamassa,So Many Roads,71,20,78,,,,
74,down,Roy Buchanan,When a Guitar Plays the Blues,72,26,76,,,,
75,up,Etta James,A Sunday Kind of Love,76,35,79,,,,
76,down,Gary Moore,In My Dreams,20,20,3,,,,
77,-,Tami Neilson,You Were Mine (feat. The Big Boss Orchestra) [Live at RNZ],-,77,1,,,,
78,-,John Campbelljohn,Make my Dreams come True,-,78,1,,,,
79,-,John Lee Hooker,I Don't Need No Steam Heat,-,79,1,,,,
80,down,Galt MacDermot,Coffee Cold,69,18,74,,,,
81,down,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),65,19,73,,,,
82,-,"Clarence ""Gatemouth"" Brown",Gate Swings Again,-,82,1,,,,
83,-,Alex Lopez,Paradise,-,83,1,,,,
84,-,The Black Keys,Crawling Kingsnake,-,4,2,,,,
85,-,John Campbelljohn,Gear Jammer,-,85,1,,,,
86,-,Jimmy Witherspoon,Love and Friendship,-,86,1,,,,
87,-,Bob Corritore,Big Mama's Soul Food (feat. Sugaray Rayford),-,87,1,,,,
88,-,"Charlie Hunter, Sam Fribush & Geoff Clapp",The Root,-,88,1,,,,
89,down,Little Walter,My Babe,67,50,78,,,,
90,up,Etta James,I'd Rather Go Blind,95,38,60,,,,
91,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),85,23,78,,,,
92,down,Otis Taylor,Hey Joe,70,31,68,,,,
93,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),81,30,58,,,,
94,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,63,21,,,,
95,up,Gary B.B. Coleman,The Sky Is Cryin',97,42,18,,,,
96,down,Beth Hart,Fire on the Floor,74,71,8,,,,
97,down,John Mayall,Country Road,93,30,56,,,,
98,-,Joe Bonamassa,The Ballad of John Henry,-,75,31,,,,
99,down,Muddy Waters,Mannish Boy (Live),73,57,74,,,,
100,-,Joe Bonamassa,Feelin Good,-,84,15,,,,
