Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,9,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,9,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,9,,,,
4,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),4,3,9,,,,
5,up,Luis Silva,Como No Voy A Decirlo,6,5,9,,,,
6,down,Manu Chao,Clandestino,5,4,9,,,,
7,up,Jesús Manuel Estrada,Después de tantos años,7,6,9,,,,
8,up,PIERO,Sinfonía Inconclusa en La Mar,9,6,9,,,,
9,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),8,6,9,,,,
10,up,Son de Cali,Y Entonces,10,8,9,,,,
11,up,Cholo Valderrama,Mi Caballo y Yo,19,7,9,,,,
12,up,Paola Jara,"Sí, Como No",14,9,9,,,,
13,down,Pavel Molina & La SongoMania,Te Engañaron (feat. Big-Naimi Nagasaki),11,10,9,,,,
14,down,Manu Chao,Bongo Bong,12,9,9,,,,
15,down,Mercedes Sosa,Gracias a la vida (Remastered),13,6,9,,,,
16,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),16,9,9,,,,
17,up,PIERO,La Creación,18,10,9,,,,
18,up,Eddie Maldonado,Para Que Volver,20,18,9,,,,
19,up,Rupee,Tempted to Touch,21,10,9,,,,
20,up,Romualdo Brito,Mi Presidio,23,20,9,,,,
21,up,Totó La Momposina,El Pescador,26,17,9,,,,
22,up,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),31,20,9,,,,
23,up,Manu Chao,Me Llaman Calle,27,11,9,,,,
24,up,Polo Montañez,Si Se Enamora de Mí,29,12,9,,,,
25,up,Charles King,El Chocho,43,8,3,,,,
26,up,MITU,Solitario,35,23,9,,,,
27,up,Manu Chao,Desaparecido,32,16,9,,,,
28,up,Guillermo Portabales,El Carretero,60,18,6,,,,
29,up,Martín Elias & Rolando Ochoa,10 Razones para Amarte (En Vivo),38,29,9,,,,
30,up,Bomba Estéreo,Qué bonito,37,17,9,,,,
31,down,Puerto Candelaria,Senderito De Amor,22,10,4,,,,
32,up,Mr Fox,Ushh,49,12,9,,,,
33,down,Son de Cali,Lo Que Te Sobre,25,19,9,,,,
34,up,La Mosca Tsé-Tsé,Para No Verte Más,53,19,9,,,,
35,down,Demarco Flamenco,La isla del Amor (feat. Maki),24,20,9,,,,
36,up,Jorge Velosa & Jorge Velosa Y Los Carrangueros,La Cucharita,40,36,8,,,,
37,up,Manu Chao,Je ne t'aime plus,51,27,9,,,,
38,up,Manu Chao,Welcome to Tijuana,45,14,9,,,,
39,up,Fabian Corrales,Consentida,54,39,8,,,,
40,-,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),-,31,8,,,,
41,up,Luis Alberto Posada,Cariño Malo,62,20,7,,,,
42,down,Fireboy DML,What If I Say,39,17,7,,,,
43,up,PIERO,El Trencito del Oeste,61,23,9,,,,
44,down,ChocQuibTown,De donde vengo yo,36,28,9,,,,
45,down,El Caribefunk,Juanita la Chismosa,42,24,9,,,,
46,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,55,6,9,,,,
47,down,Cholo Valderrama,Amor Salvaje,28,28,9,,,,
48,down,Burna Boy,On the Low,17,9,9,,,,
49,up,Rachael Starr,Till There Was You,58,18,9,,,,
50,up,Belanova,Rosa Pastel,66,1,9,,,,
51,down,PIERO,La Canción de la Abuela,34,16,9,,,,
52,up,Jorge Velosa & Jorge Velosa Y Los Carrangueros,La Gallina Mellicera,64,52,2,,,,
53,up,Jorge Velosa & Jorge Velosa Y Los Carrangueros,Las Diabluras,74,53,4,,,,
54,up,El Caribefunk,Antonima,68,25,8,,,,
55,down,Rupatrupa,Rara Bien,47,7,9,,,,
56,up,Luis Silva,Piel Canela,56,27,9,,,,
57,-,Aries Vighot,Alcaravan Compañero,-,57,1,,,,
58,down,Totó La Momposina,La Candela Viva,41,31,9,,,,
59,down,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,33,25,4,,,,
60,-,Arelis Henao,Demasiado Tarde,-,60,1,,,,
61,up,Manu Chao,Welcome to Tijuana,84,44,4,,,,
62,up,Jesús Manuel Estrada,Con el alma en las manos,80,40,9,,,,
63,down,Pato Banton,Go Pato,46,34,9,,,,
64,up,Carlos Gardel,Por una cabeza,85,42,8,,,,
65,up,Burna Boy,Gbona,75,19,7,,,,
66,down,Manu Chao,Mentira,57,30,8,,,,
67,down,"Bola Corrales, Carlos Mario Ramirez & Fabián Corrales",Perdóname la Vida,48,33,7,,,,
68,up,Bob Sinclar & Gary Nesta Pine,Love Generation,97,42,9,,,,
69,down,Movimiento Original,Grandes Pasos,59,24,9,,,,
70,-,Buena Vista Social Club,Chan Chan (Live),-,70,1,,,,
71,up,Alberto Barros,Por Retenerte,87,37,6,,,,
72,up,PIERO,Johnny Cartucho,90,35,8,,,,
73,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),52,22,9,,,,
74,-,Manu Chao,Minha galera,-,58,3,,,,
75,up,Martín Elias,La Suerte Esta Echada (En Vivo),100,43,6,,,,
76,-,Puerto Candelaria,Dile Que por Mí No Tema,-,37,2,,,,
77,down,Banda Fiesta,Fiesta de Nostalgia,69,69,2,,,,
78,down,Moises Angulo,Brisas de Diciembre,30,17,8,,,,
79,-,Buitraguito,Año Viejo,-,38,1,,,,
80,up,Banda Fiesta,Fiesta del Recuerdo,89,80,2,,,,
81,up,Puerto Candelaria,Mi Corazón,81,44,3,,,,
82,down,La Mosca Tse-Tse,Yo Te Quiero Dar,79,34,9,,,,
83,down,Grupo Bananas,Cielo de Encantos,73,61,5,,,,
84,-,Korede Bello,Do Like That,-,17,7,,,,
85,-,Chabuco,Alma Viajera,-,72,1,,,,
86,-,Ibrahim Ferrer,Aquellos Ojos Verdes,-,49,1,,,,
87,down,Carlos Coronel,Y Tu No Estas,65,33,9,,,,
88,down,Fondo Flamenco,Ojalá,63,33,8,,,,
89,down,La Suprema Corte,Porque Fallaste,50,25,9,,,,
90,down,Evelio y Virgelina,Año y Medio,67,53,2,,,,
91,down,Totó La Momposina,Prende la Vela,71,36,8,,,,
92,-,Catire Morales,Carmentea,-,80,1,,,,
93,-,El Caribefunk,Encantador de Serpientes,-,62,2,,,,
94,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,49,7,,,,
95,-,Polo Montañez,Un Montón de Estrellas (Montuno pop mix),-,43,2,,,,
96,down,Binomio de Oro,No Me Resignare,91,5,7,,,,
97,-,Totó La Momposina,Los Sabores del Porro,-,42,1,,,,
98,-,Sak Noel & Salvi,Trumpets (feat. Sean Paul),-,98,1,,,,
99,-,Jorge Velosa & Jorge Velosa Y Los Carrangueros,"Lero, Lero, Candelero",-,99,1,,,,
100,down,Cholo Valderrama,Aguacerito Menudo,76,66,2,,,,
