Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,She Wolf (El Dorado World Tour Live),5,1,15,,,,
2,up,Enrique Iglesias,Escape,2,1,50,,,,
3,up,Enrique Iglesias,Hero,3,2,50,,,,
4,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),6,3,15,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,50,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,5,15,,,,
7,down,Pitbull,Timber (feat. Ke$ha),4,1,48,,,,
8,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],10,3,50,,,,
9,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,6,50,,,,
10,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),13,4,50,,,,
11,up,Shakira,"Whenever, Wherever",11,1,50,33,2020-02-09,33,2020-02-09
12,up,Pitbull,Wild Wild Love (feat. G.R.L.),15,1,50,,,,
13,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],16,7,50,,,,
14,up,Shakira,Underneath Your Clothes,17,6,50,,,,
15,up,Shakira,La Tortura (feat. Alejandro Sanz),18,7,50,,,,
16,up,Juanes,La Camisa Negra,19,4,50,,,,
17,-,Beyoncé & Shakira,Beautiful Liar (Remix),-,3,10,,,,
18,down,Enrique Iglesias,I Like It (feat. Pitbull),12,1,50,,,,
19,up,Gala,Freed from Desire,21,1,50,,,,
20,up,Rihanna,Pon de Replay,20,12,50,,,,
21,up,Enrique Iglesias,Can You Hear Me,23,19,15,,,,
22,up,José Feliciano,Feliz Navidad,24,1,46,48,2019-12-29,48,2019-12-29
23,up,Shakira,Objection (Tango),26,14,50,,,,
24,up,Enrique Iglesias,Rhythm Divine,25,24,50,,,,
25,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),50,4,42,,,,
26,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,4,48,,,,
27,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],30,4,46,,,,
28,up,Enrique Iglesias & Usher,Dirty Dancer,31,11,42,,,,
29,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),29,21,49,,,,
30,up,Julio Iglesias,Begin the Beguine (Volver a empezar),33,6,50,,,,
31,up,Ricky Martin,Livin' la Vida Loca,34,6,46,,,,
32,up,Daddy Yankee,Limbo,38,24,47,,,,
33,up,Gloria Estefan & Miami Sound Machine,Anything for You,36,9,47,,,,
34,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),39,26,50,,,,
35,up,Shakira,Don't Bother,35,11,47,,,,
36,up,Ricky Martin,She Bangs (English Version),40,32,42,,,,
37,up,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,42,10,41,,,,
38,up,Los del Río,Macarena (River Re-Mix),96,34,11,,,,
39,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),89,12,47,,,,
40,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,7,46,,,,
41,up,Marc Anthony,Vivir Mi Vida,43,7,45,,,,
42,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],41,10,47,,,,
43,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),46,8,47,,,,
44,up,HRVY & Malu Trevejo,Hasta Luego,44,13,47,,,,
45,up,Jennifer Lopez,All I Have,45,33,50,,,,
46,down,Shakira,Rabiosa (feat. Pitbull),32,13,50,,,,
47,up,Shakira,Loca (feat. Dizzee Rascal),47,12,50,,,,
48,up,Shakira,La Tortura (Alternate Version),48,14,50,,,,
49,up,Macarena,Macarena,49,10,42,,,,
50,down,Kaoma,Lambada,28,6,50,,,,
51,up,Lucenzo & Don Omar,Danza Kuduro,51,36,50,,,,
52,-,Enrique Iglesias,Hero (Metro Mix),-,15,47,,,,
53,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",52,35,50,,,,
54,down,Gloria Estefan,Don't Wanna Lose You,53,23,45,,,,
55,-,Piettro & Fontana,Dame Pronto,-,55,1,,,,
56,-,Morat & Sebastián Yatra,Bajo la Mesa,-,56,1,,,,
57,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],55,42,49,,,,
58,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),56,45,15,,,,
59,down,Gipsy Kings,Bamboleo,58,12,49,,,,
60,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),59,43,50,,,,
61,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],60,51,15,,,,
62,up,Shakira,"Suerte (Whenever, Wherever)",83,44,50,,,,
63,down,Lindo,You Make Me Crazy (Radio Edit),62,45,50,,,,
64,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],63,55,15,,,,
65,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,64,47,48,,,,
66,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),65,51,50,,,,
67,down,Lindo,You Make Me Crazy (Party Mix),66,53,50,,,,
68,up,Daddy Yankee,Con Calma (feat. Snow),70,42,43,,,,
69,down,Camila Cabello & Daddy Yankee,Havana (Remix),67,56,47,,,,
70,down,Los Lobos,La Bamba,69,58,50,,,,
71,-,The Chieftains,The Foggy Dew,-,25,43,,,,
72,up,Nicky Jam & J Balvin,X (Spanglish Version),72,61,47,,,,
73,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),74,57,50,,,,
74,up,Andrés Calamaro,Maradona,75,60,50,,,,
75,up,Los Bravos,Black Is Black,76,59,48,,,,
76,up,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],77,65,47,,,,
77,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,78,56,48,,,,
78,up,Gipsy Kings,Volare (Nel blu di pinto di blu),79,24,46,,,,
79,up,Enrique Iglesias,Tired of Being Sorry,81,22,13,,,,
80,up,Shakira,Loca (feat. El Cata),82,65,48,,,,
81,up,Enrique Iglesias,Be With You,84,60,47,,,,
82,up,King Africa,La Bomba,85,69,41,,,,
83,down,Marc Anthony,Vivir Mi Vida (Versión Pop),80,64,48,,,,
84,down,Manu Chao,Bongo Bong,71,52,50,,,,
85,up,Zumba Fitness,"El Amor, El Amor",86,69,45,,,,
86,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),54,39,48,,,,
87,up,Anthony Ventura,Je T'aime,87,66,45,,,,
88,up,Rihanna,If It's Lovin' That You Want,88,65,45,,,,
89,up,Jennifer Lopez,Qué Hiciste,90,72,41,,,,
90,up,Zumba Fitness,Caipirinha,91,67,40,,,,
91,up,Jennifer Lopez,I'm Glad,92,75,33,,,,
92,up,Shakira,Addicted to You,93,75,36,,,,
93,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),97,78,25,,,,
94,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],100,80,26,,,,
95,down,Gotan Project,Santa Maria (del Buen Ayre),61,49,50,,,,
96,down,Manu Chao,Bongo Bong,68,64,10,,,,
97,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,36,60,2019-10-20,7,2019-11-17
98,down,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),94,26,48,,,,
99,down,Los del Río,Macarena (Original Version),73,29,17,,,,
100,down,Shakira,Illegal (feat. Carlos Santana),99,76,28,,,,
