Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,3,,,,
2,up,Adamlar,Canlı #01: FadeOut Studios - EP,2,1,12,,,,
3,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],4,1,65,,,,
4,up,mor ve ötesi,Dünya Yalan Söylüyor,5,1,195,,,,
5,up,Rammstein,Mutter,7,5,171,,,,
6,up,Metallica,Metallica (Remastered),11,3,17,,,,
7,down,The Beatles,Abbey Road (2019 Mix),6,6,98,35,2019-10-06,35,2019-10-06
8,up,Radiohead,OK Computer,9,4,51,,,,
9,up,Måneskin,RUSH!,12,1,78,,,,
10,down,maNga,Şehr-i Hüzün,8,1,240,,,,
11,up,Duman,Darmaduman,14,1,195,,,,
12,up,Bad Omens,CONCRETE JUNGLE [THE OST],50,12,2,,,,
13,up,Rammstein,RAMMSTEIN,21,4,240,96,2019-11-10,95,2019-11-17
14,up,Pink Floyd,The Wall (Remastered),19,7,141,,,,
15,up,Nova Norda,"Üzgünüm, Üzgün Diilim",16,1,8,,,,
16,up,LINKIN PARK,Hybrid Theory (Deluxe Version),22,7,82,,,,
17,-,Bon Jovi,Forever,-,17,1,,,,
18,down,Can Gox,DEM,10,1,5,,,,
19,up,Duman,Duman I,45,2,240,,,,
20,down,Duman,Belki Alışman Lazım,18,1,240,,,,
21,down,Lenny Kravitz,Blue Electric Light,3,3,3,,,,
22,up,LINKIN PARK,Meteora (Deluxe Version),30,12,150,,,,
23,up,maNga,maNga +,49,6,194,,,,
24,up,Adamlar,Harekete kimse mâni olamaz. Part II - EP,60,1,73,,,,
25,up,Metallica,Ride the Lightning (Deluxe / Remastered),33,14,150,,,,
26,up,Dolu Kadehi Ters Tut,Ölüm Dansı,28,1,45,,,,
27,up,Metallica,Master of Puppets (Deluxe Box Set),29,11,130,,,,
28,down,Emre Aydın,Afili Yalnızlık,17,3,240,,,,
29,up,AC/DC,Back In Black,31,27,124,,,,
30,down,Rammstein,Zeit,24,1,111,,,,
31,down,Metallica,72 Seasons,25,1,67,,,,
32,up,Pink Floyd,Wish You Were Here,32,12,192,,,,
33,down,Fleetwood Mac,Rumours,15,3,58,,,,
34,up,Şebnem Ferah,Can Kırıkları,59,18,240,,,,
35,down,Rammstein,"Reise, Reise",34,27,139,,,,
36,up,Teoman,17,40,12,239,,,,
37,up,Şebnem Ferah,Kadın,47,4,240,,,,
38,down,Måneskin,Teatro d'Ira - Vol. I,27,1,158,,,,
39,down,Duman,Eski Köprünün Altında,26,2,237,,,,
40,up,System Of A Down,Toxicity,44,18,160,,,,
41,down,Teoman,Gönülçelen,23,6,240,,,,
42,down,椎名林檎,放生会,20,20,2,,,,
43,up,Duman,Seni Kendime Sakladım,56,5,240,,,,
44,down,Barış Akarsu,Islak Islak,39,5,135,,,,
45,down,Rotting Christ,Pro Xristou,13,13,3,,,,
46,down,The Beach Boys,The Very Best Of The Beach Boys: Sounds Of Summer (Expanded Edition Super Deluxe),42,42,3,,,,
47,down,Model,Levlâ'nın Hikâyesi,46,9,162,,,,
48,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),38,12,167,,,,
49,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),36,2,37,,,,
50,down,Yüksek Sadakat,Katil & Maktül,48,6,239,,,,
51,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),37,13,56,,,,
52,-,Deep Purple,Pictures of You - EP,-,52,1,,,,
53,down,TOOL,Fear Inoculum,52,52,39,9,2019-10-06,9,2019-10-06
54,down,Kings of Leon,Can We Please Have Fun,51,3,7,,,,
