Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JIN,Yours,15,1,2,,,,
2,up,Ed Sheeran,Shivers,3,2,10,,,,
3,down,Adele,Easy On Me,2,1,5,,,,
4,up,JIN,Yours (Instrumental),24,4,2,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,14,,,,
6,down,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",1,1,4,,,,
7,-,TWICE,SCIENTIST,-,4,1,,,,
8,up,Zhou Shen,光亮 (大型紀錄片《紫禁城》主題歌),9,8,2,,,,
9,-,Mark Tuan,Last Breath,-,9,1,,,,
10,up,張遠,嘉賓,29,3,14,,,,
11,down,Troye Sivan,Angel Baby,7,3,7,,,,
12,-,ONEUS,LUNA,-,12,1,,,,
13,down,黃明志,玻璃心 (feat. 陳芳語),8,1,5,,,,
14,-,B.I,COSMOS,-,14,1,,,,
15,-,Benson Boone,GHOST TOWN,-,15,1,,,,
16,-,Taylor Swift,All Too Well (Taylor's Version),-,7,1,,,,
17,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",67,1,88,,,,
18,up,テイラー・スウィフト,Blank Space,69,2,72,,,,
19,up,Adele,Hello,76,2,62,,,,
20,-,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],-,20,1,,,,
21,up,Pharrell Williams,Happy (Oktoberfest Mix),81,5,68,,,,
22,-,An Daeun,I Believe,-,22,1,,,,
23,up,TWICE,The Feels,85,1,7,,,,
24,-,金喜善,美丽的神话,-,24,2,,,,
25,-,Lyn,One and Only,-,25,1,,,,
26,down,The Kid LAROI & Justin Bieber,Stay,6,6,4,,,,
27,-,Anita Mui,夕陽之歌,-,15,1,,,,
28,up,Eric Chou,Unbreakable Love,60,17,19,,,,
29,-,Christina Perri,A Thousand Years,-,5,51,,,,
30,up,Ed Sheeran,Perfect,36,1,83,73,2019-10-06,58,2019-10-20
31,down,Ed Sheeran,Overpass Graffiti,5,5,3,,,,
32,-,Coldplay X BTS,My Universe,-,1,4,,,,
33,down,LISA,LALISA,22,1,10,,,,
34,-,Taylor Swift,Nothing New (Taylor's Version) (From The Vault) [feat. Phoebe Bridgers],-,34,1,,,,
35,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),16,1,47,,,,
