Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,224,,,,
2,up,Jere Klein,Estoy Volando Alto (Spanish),2,1,84,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,224,,,,
4,up,Fondo Flamenco,Ojalá,4,3,186,,,,
5,up,SantaFeria,Sakate Uno,5,2,86,,,,
6,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),6,2,14,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,224,,,,
8,up,Demarco Flamenco,La isla del Amor (feat. Maki),9,6,220,,,,
9,down,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,8,4,14,,,,
10,up,Manu Chao,Clandestino,10,5,224,,,,
11,up,Illapu,Sobreviviendo,12,7,126,,,,
12,down,YSY A & Oniria,GANAS,11,10,14,,,,
13,up,Gipsy Kings,Bamboleo,16,4,178,,,,
14,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),13,6,224,,,,
15,up,Bayronfire & Alex Sobre A,La Envidia,17,1,184,,,,
16,up,Fondo Flamenco,Mi Estrella Blanca,20,9,96,,,,
17,down,¥ EleK-47 ¥,Made in Italy (feat. YyGty47),14,2,74,,,,
18,up,YSY A & Oniria,COPENHAGUE,18,8,14,,,,
19,up,Chico Trujillo,La Cosecha de Mujeres,24,10,213,,,,
20,up,Belanova,Me Pregunto,21,10,175,,,,
21,up,Alexdan 07,Kiubo Parcera,22,10,8,,,,
22,down,Alexdan 07,"Camino Pa' La Fama (feat. Marcosboysss, Facksiniel, ElRealBaby & Gustavo Andres)",19,8,16,,,,
23,up,Polo Montañez,Un Monton De Estrellas,23,15,202,,,,
24,down,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),15,7,14,,,,
25,up,Maka,Tenerte o Perderte,43,6,33,,,,
26,down,Leon Gieco,Los Salieris de Charly,25,3,208,,,,
27,down,Manu Chao,Bongo Bong,26,12,223,,,,
28,up,Demarco Flamenco,Sin ti no vivo,30,6,80,,,,
29,down,YSY A & Oniria,TODA LA VIDA,27,10,14,,,,
30,up,Fondo Flamenco,Tu Retrato,34,13,20,,,,
31,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),33,11,146,,,,
32,down,Belanova,Por Ti,31,6,112,,,,
33,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],29,1,65,,,,
34,down,Erick Berríos,Quédate Aquí,28,27,7,,,,
35,down,YSY A & Oniria,+ QUE LA DROGA,32,15,14,,,,
36,up,"YSY A, Lara91k & Oniria",LOCO X TU CUERPO,37,17,14,,,,
37,down,Manu Chao,Desaparecido,36,11,217,,,,
38,down,YSY A & Oniria,NUNCA ENTENDEMO,35,13,14,,,,
39,up,La Húngara,La Niña Bonita,46,12,134,,,,
40,up,Gipsy Kings,"Bem, Bem, Maria",44,17,157,,,,
41,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),40,14,219,,,,
42,down,Demarco Flamenco,Como te imaginé,39,27,152,,,,
43,down,YSY A & Oniria,NO NEGOCIO CON MI ALMA,41,19,14,,,,
44,down,Erick Berríos,Comparame,42,39,7,,,,
45,down,Leon Gieco,Solo le Pido a Dios,38,21,167,,,,
46,down,Mercedes Sosa,La Maza,45,35,20,,,,
47,up,Inti-Illimani,Mulata,61,26,200,,,,
48,up,Gonzalo Yañez,Volvemos a Caer,48,16,187,,,,
49,down,Camila Moreno,Lo Cierto,47,19,203,,,,
50,up,Michel Teló,Ai Se Eu Te Pego,50,41,36,,,,
51,down,Sol y Lluvia,En un Largo Tour,49,13,180,,,,
52,up,Fondo Flamenco,Escúchame Mujer,53,32,81,,,,
53,up,Los Charros de Luchito y Rafael,Guau Guau Dice Mi Perro,58,53,45,,,,
54,up,Violeta Parra,Volver a los 17,54,19,151,,,,
55,up,Gipsy Kings,No Volvere,65,37,11,,,,
56,up,Raffaella Carrà,Fiesta,60,3,128,,,,
57,down,Los Machos de la Cumbia,Ayer la Vi por la Calle,51,51,51,,,,
58,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,63,8,218,,,,
59,up,Violeta Parra,Run run se fua pa'l norte,64,29,180,,,,
60,down,Yerba Brava,"Naty Boom, Boom",55,44,17,,,,
61,up,Grupo Sabor a Campo,Jambalaya,68,53,2,,,,
62,up,Mecano,Una Rosa Es una Rosa,67,20,70,,,,
63,up,Buena Vista Social Club,El Cuarto de Tula,83,56,41,,,,
64,down,Violeta Parra,Gracias a la vida,52,18,193,,,,
65,down,Manu Chao,Je ne t'aime plus,62,34,141,,,,
66,up,ImpactMusic,2 Shipitia (Tio Rene),82,3,76,,,,
67,up,Omah Lay,soso,77,45,29,,,,
68,down,SantaFeria,Don Satán,57,43,63,,,,
69,down,Perotá Chingó,Ríe Chinito,59,42,48,,,,
70,up,Chinoy,Klara,87,52,57,,,,
71,down,Violeta Parra,Maldigo el alto cielo (Remastered),66,39,102,,,,
72,up,Manu Chao,Me Llaman Calle,72,38,121,,,,
73,down,DJ Niar,La Fuga (feat. DY),56,33,13,,,,
74,-,Buena Vista Social Club,Candela,-,74,4,,,,
75,down,Belanova,Niño,74,23,48,,,,
76,up,Buena Vista Social Club,De Camino a La Vereda,96,76,2,,,,
77,up,Gloria Estefan,Como Me Duele Perderte,80,23,60,,,,
78,down,Gipsy Kings,Baila Me,69,54,10,,,,
79,down,Manu Chao,Mentira,71,33,88,,,,
80,down,Yui,Again,76,32,42,,,,
81,up,Erick Berríos,Ajena,89,81,3,,,,
82,-,Troubleboy Hitmaker,Wa Eskizem,-,82,1,,,,
83,down,Fondo Flamenco,Princesa,73,43,58,,,,
84,-,Erick Berríos,Piel Morena,-,83,3,,,,
85,down,Los Bunkers,Nada Nuevo Bajo el Sol (En Vivo),84,19,17,,,,
86,-,Gipsy Kings,Un Amor,-,20,87,,,,
87,-,La del Popular,Del Barrio Al Tablon: Sos Mi Pasion,-,8,54,,,,
88,-,La del Popular,Del Barrio Al Tablon: La Cumbia De Los Trapos,-,10,53,,,,
89,down,Roberto Carlos & Jennifer Lopez,Llegaste,79,45,11,,,,
90,-,La del Popular,Del Barrio Al Tablon: El Aguante,-,16,44,,,,
91,up,Ayra Starr,Rhythm & Blues,91,52,21,,,,
92,-,La del Popular,Del Barrio Al Tablon: Bailalo,-,19,37,,,,
93,-,Troubleboy Hitmaker,An Nou Zanmi Pito (feat. Tyhessha),-,93,1,,,,
94,down,Meditación Maestro,Masajes y Terapia de Sueño,81,23,27,,,,
95,-,Alexandre Pires,Por Ella,-,93,3,,,,
96,-,La del Popular,Del Barrio Al Tablon: Canto De La GB (I),-,14,24,,,,
97,-,Buena Vista Social Club,Pueblo Nuevo,-,97,1,,,,
98,-,ザ・ハイヴス,ティック・ティック・ブーン,-,42,22,,,,
99,-,Snatam Kaur,Aad Guray Nameh,-,17,178,,,,
100,-,Yoan Amor & Team Impacto,Yo no sé mañana,-,48,8,,,,
