Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Movimiento Original,Grandes Pasos,2,1,19,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,19,,,,
3,up,SantaFeria,Sakate 1,4,1,19,,,,
4,up,Los Bunkers,Bailando Solo,5,1,19,,,,
5,up,Movimiento Original,Cotidiano,6,3,19,,,,
6,down,Noche de Brujas,Me Gusta Todo de Ti,3,2,19,,,,
7,up,Movimiento Original,M.O.,10,6,19,,,,
8,down,Manu Chao,Me Gustas Tu,7,2,19,,,,
9,down,Movimiento Original,Chhile,8,7,19,,,,
10,up,Victor Jara,El Derecho de Vivir en Paz,11,1,19,,,,
11,down,Manu Chao,Clandestino,9,5,19,,,,
12,up,Movimiento Original,Lova,12,7,19,,,,
13,up,Movimiento Original,Calle Central,13,13,19,,,,
14,up,Los Bunkers,Si Estás Pensando Mal de Mí,14,3,19,,,,
15,up,Movimiento Original,Soldados Del Ghetto,18,13,19,,,,
16,down,Manu Chao,Bongo Bong,15,12,19,,,,
17,up,Perotá Chingò,Rie Chinito,23,14,19,,,,
18,up,SantaFeria,Don Satán,19,15,19,,,,
19,up,Camila Moreno,Lo Cierto,25,19,19,,,,
20,down,Chico Trujillo,Loca,17,6,19,,,,
21,down,Perotá Chingó,La Complicidad / Jah Rastafari,16,14,19,,,,
22,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,14,19,,,,
23,up,La Mosca Tsé-Tsé,Para No Verte Más,24,10,18,,,,
24,up,Leon Gieco,Los Salieris de Charly,40,3,19,,,,
25,down,Manu Chao,Desaparecido,22,11,19,,,,
26,up,Movimiento Original,Un Día Cualquiera,29,13,19,,,,
27,up,Demarco Flamenco,La isla del Amor (feat. Maki),37,6,19,,,,
28,up,Movimiento Original,Consumida Realidad,34,22,19,,,,
29,down,Snatam Kaur,Aad Guray Nameh,21,17,19,,,,
30,up,Lila Downs,Tiembla,46,30,2,,,,
31,-,Joao Gilberto,Chega de Saudade,-,8,1,,,,
32,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),32,6,19,,,,
33,up,Belanova,Rosa Pastel,39,1,19,,,,
34,-,Joao Gilberto,Desafinado,-,12,1,,,,
35,down,Camila Moreno,Millones,30,17,19,,,,
36,-,Victor Jara,Luchín (Remastered),-,12,18,,,,
37,up,Ruido Blanco,Ruido Blanco para Bebés,71,4,5,,,,
38,down,Snatam Kaur,Ong Namo (Wisdom),36,18,18,,,,
39,down,Alkimista,Fé (feat. Movimiento Original),35,29,18,,,,
40,down,Movimiento Original,Ultima instancia / Sonido y miel,26,25,17,,,,
41,up,Victor Jara,Te recuerdo Amanda (Remastered),58,12,19,,,,
42,up,Violeta Parra,Gracias a la vida,47,18,19,,,,
43,down,Violeta Parra,Volver a los 17,42,19,17,,,,
44,up,Sol y Lluvia,En un Largo Tour,49,13,19,,,,
45,up,Movimiento Original,De Frente,48,36,15,,,,
46,up,Snatam Kaur,Guru Ram Das Raakho Saranaa-Ee (Sanctuary),88,24,11,,,,
47,up,Victor Jara,Manifiesto,97,14,19,,,,
48,down,Movimiento Original,Latinoamérica,38,31,16,,,,
49,down,Perotá Chingò,Anhelando Iruya,43,15,19,,,,
50,down,Violeta Parra,Arauco tiene una pena (Remastered),33,13,19,,,,
51,up,Movimiento Original,Barrio Sin Luz,54,45,15,,,,
52,up,Snatam Kaur,Ek Ong Kar,67,23,15,,,,
53,up,BURNOUT SYNDROMES,Fly High!!,89,14,4,,,,
54,down,Denise Rosenthal,Eres la Luz,27,27,3,,,,
55,-,Lalo Rodríguez,Devórame Otra Vez,-,52,1,,,,
56,down,Manu Chao,Je ne t'aime plus,45,34,17,,,,
57,up,amazarashi,Sora Ni Utaeba,76,39,10,,,,
58,down,Desaloon,Me Vuelves a Herir,44,39,19,,,,
59,-,Joao Gilberto,O Pato,-,15,1,,,,
60,-,Sigur Rós,Hoppípolla,-,32,5,,,,
61,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,28,8,15,,,,
62,-,Rema,Corny,-,22,2,,,,
63,down,Leon Gieco,Solo le Pido a Dios,56,21,19,,,,
64,down,Snatam Kaur,Ardas Bhaee,53,23,15,,,,
65,down,Mercedes Sosa,Gracias a la vida (Remastered),50,45,14,,,,
66,-,Belanova,Me Pregunto,-,10,5,,,,
67,up,Violeta Parra,Run run se fua pa'l norte,85,29,18,,,,
68,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,41,13,,,,
69,-,Balwant Kaur & Gurinder Singh,Eterno Sol,-,65,2,,,,
70,-,Victor Jara,El Arado,-,70,5,,,,
71,-,Los Miserables,La Cabala,-,71,1,,,,
72,up,MEGAPUESTA,Quédate Aquí,91,18,17,,,,
73,-,Rema & Rvssian,Beamer (Bad Boys),-,23,3,,,,
74,-,Sonora Barón,"Boquita de Caramelo / Amor por Computadora (La Computadora) / Traicionera / Hay Que Venir al Sur / Caliente, Caliente / Agárrense de las Manos",-,56,2,,,,
75,-,Korede Bello,Do Like That,-,36,1,,,,
76,down,Chico Trujillo,Conductor,61,24,19,,,,
77,-,Lorena Santos,Si el Supiera (feat. David Jimenez),-,49,1,,,,
78,-,Snatam Kaur,Suni-ai (Fast),-,34,4,,,,
79,down,Victor Jara,Las Casitas del Barrio Alto,78,22,9,,,,
80,-,Los Gambinos,Sin Malicia,-,51,3,,,,
81,down,Inti-Illimani,Mulata,51,26,19,,,,
82,-,Evelyn Cornejo,Los Ratones,-,82,3,,,,
83,-,Victor Jara,El derecho de vivir en paz (Remastered),-,55,6,,,,
84,-,Belanova,Por Ti,-,6,2,,,,
85,-,Fiesta Huasa,Adiós Santiago Querido / El Guaton Loyola / Cantemos Querido Amigo,-,54,9,,,,
86,-,Chico Trujillo,Ahora Quien,-,21,9,,,,
87,up,Los Bunkers,Llueve Sobre la Ciudad (En Vivo),100,24,14,,,,
88,-,Camila Moreno,Delfín del Deseo,-,88,1,,,,
89,down,Ruido Blanco,Sueño de Ruido Blanco,60,26,4,,,,
90,-,Muerdo,Canto pal que está despierto,-,82,2,,,,
91,-,Perotá Chingó,Inés,-,60,9,,,,
92,-,Victor Jara,Cuando voy al trabajo (Remastered),-,49,1,,,,
93,-,Massage Tribe,"Forehead Chakra: Indigo (Nature, Singing Bowls & Flute)",-,60,1,,,,
94,-,Victor Jara,La Partida,-,22,12,,,,
95,-,Israel Kamakawiwo'ole,Wonderful World,-,67,2,,,,
96,down,Steve Gorn,At Ease,80,76,4,,,,
97,down,Nick Box,Slow Fall,75,49,6,,,,
98,down,Chico Trujillo,La Cosecha de Mujeres,57,10,18,,,,
99,down,Manu Chao,Me Llaman Calle,59,38,16,,,,
100,down,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),41,29,16,,,,
