Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SantaFeria,Sakate 1,4,1,8,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,8,,,,
3,down,Los Bunkers,Bailando Solo,1,1,8,,,,
4,down,Movimiento Original,Grandes Pasos,3,1,8,,,,
5,up,Noche de Brujas,Me Gusta Todo de Ti,8,2,8,,,,
6,up,Movimiento Original,Cotidiano,6,3,8,,,,
7,up,Manu Chao,Me Gustas Tu,10,2,8,,,,
8,down,Victor Jara,El Derecho de Vivir en Paz,7,1,8,,,,
9,up,Movimiento Original,M.O.,9,6,8,,,,
10,up,Manu Chao,Clandestino,13,5,8,,,,
11,up,Movimiento Original,Lova,12,7,8,,,,
12,down,Los Bunkers,Si Estás Pensando Mal de Mí,5,3,8,,,,
13,up,Chico Trujillo,Loca,17,6,8,,,,
14,down,Movimiento Original,Chhile,11,7,8,,,,
15,up,Perotá Chingò,Rie Chinito,23,14,8,,,,
16,up,Manu Chao,Bongo Bong,21,12,8,,,,
17,up,Perotá Chingò,Anhelando Iruya,49,15,8,,,,
18,up,Perotá Chingó,La Complicidad / Jah Rastafari,29,14,8,,,,
19,up,Manu Chao,Desaparecido,20,11,8,,,,
20,up,Leon Gieco,Los Salieris de Charly,36,3,8,,,,
21,up,Croni-K,Arriba la vida (feat. Chocolate Blanco & Capozana),26,18,8,,,,
22,up,Sasha,Rodolfo el Reno de la Nariz Roja,83,8,3,,,,
23,down,Movimiento Original,Calle Central,16,13,8,,,,
24,up,Los Bunkers,Llueve Sobre la Ciudad (En Vivo),25,24,4,,,,
25,down,Movimiento Original,Soldados Del Ghetto,15,13,8,,,,
26,down,SantaFeria,Don Satán,24,15,8,,,,
27,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),54,14,8,,,,
28,up,Violeta Parra,Arauco tiene una pena (Remastered),41,13,8,,,,
29,up,Bob Sinclar & Gary Nesta Pine,Love Generation,56,20,8,,,,
30,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),43,6,8,,,,
31,up,Victor Jara,Te recuerdo Amanda (Remastered),44,12,8,,,,
32,up,MEGAPUESTA,Quédate Aquí,71,18,6,,,,
33,up,Camila Moreno,Lo Cierto,45,19,8,,,,
34,up,Angélica Vale & Alejandro Ibarra,Paseo en Trineo (Sleigh Ride),58,34,4,,,,
35,up,Chico Trujillo,Conductor,98,24,8,,,,
36,down,Kenshi Yonezu,Peace Sign,32,18,8,,,,
37,down,Movimiento Original,Un Día Cualquiera,34,13,8,,,,
38,up,Chico Trujillo,La Cosecha de Mujeres,53,10,7,,,,
39,up,Belanova,Rosa Pastel,42,1,8,,,,
40,up,Violeta Parra,Gracias a la vida,67,18,8,,,,
41,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,81,41,5,,,,
42,down,Sol y Lluvia,En un Largo Tour,28,13,8,,,,
43,up,Snatam Kaur,Aad Guray Nameh,59,17,8,,,,
44,up,Camila Moreno,Millones,46,17,8,,,,
45,down,Movimiento Original,Consumida Realidad,40,22,8,,,,
46,up,Manu Chao,Mentira,92,33,5,,,,
47,up,Victor Jara,Luchín (Remastered),52,12,8,,,,
48,up,Manu Chao,Je ne t'aime plus,88,34,6,,,,
49,up,Violeta Parra,Run run se fua pa'l norte,93,29,8,,,,
50,up,Inti-Illimani,Mulata,72,26,8,,,,
51,-,Cirque du Soleil,Alegria,-,40,6,,,,
52,down,Los Bunkers,Bailando Solo (En Vivo),14,14,3,,,,
53,up,Manu Chao,Welcome to Tijuana,60,41,5,,,,
54,up,Demarco Flamenco,La isla del Amor (feat. Maki),64,6,8,,,,
55,down,Alkimista,Fé (feat. Movimiento Original),47,29,8,,,,
56,up,Croni-K,Incomprendido (feat. Yei & Eva Gomez),97,32,5,,,,
57,down,Movimiento Original,Ultima instancia / Sonido y miel,51,25,6,,,,
58,up,Desaloon,Me Vuelves a Herir,73,39,8,,,,
59,-,Luis Jara,Noche de Páz,-,59,1,,,,
60,down,Los Bunkers,Nada Nuevo Bajo el Sol (En Vivo),19,19,3,,,,
61,up,Snatam Kaur,Ong Namo (Wisdom),65,18,7,,,,
62,-,Luis Jara,El Tamborilero,-,62,1,,,,
63,up,Gonzalo Yañez,Volvemos a Caer,80,16,8,,,,
64,-,Perotá Chingò,Piel,-,64,1,,,,
65,-,Luis Jara,Ven a Cantar,-,65,1,,,,
66,up,Leon Gieco,Solo le Pido a Dios,86,21,8,,,,
67,-,Violeta Parra,Volver a los 17,-,19,7,,,,
68,-,Luis Jara,Blanca Navidad,-,68,1,,,,
69,-,Luis Jara,Adeste Fideles,-,69,1,,,,
70,-,Luis Jara,Santa Claus Ilegó a la Ciudad,-,70,1,,,,
71,down,Manu Chao,Me Llaman Calle,66,38,5,,,,
72,down,Victor Jara,Manifiesto,70,14,8,,,,
73,-,Luis Jara,Santa la Noche,-,73,1,,,,
74,-,Coral Voces Blancas,La marimorena,-,74,1,,,,
75,-,Luis Jara,Ave María,-,75,1,,,,
76,-,Luis Jara,Noche Anunciada,-,76,1,,,,
77,down,Los Bunkers,Santiago de Chile (En Vivo),18,18,3,,,,
78,down,Los Bunkers,Quien Fuera (En Vivo),30,30,4,,,,
79,-,Perotá Chingò,Canción Pequeña,-,35,5,,,,
80,up,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),84,29,5,,,,
81,down,Quilapayun,El pueblo unido jamás será vencido,77,16,8,,,,
82,up,Victor Jara,A Cuba,89,35,7,,,,
83,down,Los Bunkers,Canción para Mañana (En Vivo),31,31,3,,,,
84,-,Perotá Chingò,Aguacero,-,43,3,,,,
85,down,Los Bunkers,El Necio (En Vivo),35,35,2,,,,
86,-,Snatam Kaur,Ek Ong Kar,-,23,7,,,,
87,-,Victor Jara,Ni chicha ni limoná (Remastered),-,87,1,,,,
88,down,Chico Trujillo,No Me Busques,79,40,3,,,,
89,-,Sonora Barón,El Africano (Mami Qué Será lo Que Quiere el Negro) / Chindolele / Ilarie / Lupita,-,29,2,,,,
90,down,Los Bunkers,No Me Hables de Sufrir (En Vivo),27,27,3,,,,
91,down,Los Bunkers,Ven Aquí (En Vivo),22,22,3,,,,
92,-,Snatam Kaur,Chattr Chakkr Vartee,-,26,2,,,,
93,-,Bebel Gilberto,Samba da Bencao,-,32,4,,,,
94,-,Noche de Brujas,Enseñame a Olvidarte,-,41,1,,,,
95,-,Mercedes Sosa,Gracias a la vida (Remastered),-,45,5,,,,
96,down,Los Bunkers,Si Estás Pensando Mal de Mí (En Vivo),39,39,4,,,,
97,-,Perotá Chingò,Alma Não Tem Cor,-,66,2,,,,
98,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,8,4,,,,
99,-,Raffaella Carrà,Fiesta,-,3,4,,,,
100,-,Victor Jara,La Partida,-,22,7,,,,
