Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mr. Pan,Pancakes,-,1,1,,,,
2,-,"Jimmy ""Duck"" Holmes",Goin' Away Baby,-,2,1,,,,
3,-,Mark Wyatt,Slight Return,-,1,1,,,,
4,-,VV Vox,Rocky Hard,-,4,1,,,,
5,-,PJ Jamieson,Don't Don't Don't,-,1,1,,,,
6,-,Sounds Of The Asylum,You Know You're Right,-,2,1,,,,
7,-,The Hauls,Goodday,-,7,1,,,,
8,-,VV Vox,Kau Ki,-,4,1,,,,
9,-,The Hauls,Corona Nights,-,7,1,,,,
10,-,The Hauls,Number,-,3,1,,,,
11,-,Lexo Leesy,On Top of Us,-,2,1,,,,
12,-,Lexo Leesy,Weber Man,-,7,1,,,,
13,-,Lexo Leesy,Feeling Blessed,-,4,1,,,,
14,-,VV Vox,Olly,-,4,1,,,,
15,-,VV Vox,Weeding Vibes,-,3,1,,,,
16,-,Seasick Steve,Dark,-,7,1,,,,
17,-,Joe Bonamassa,This Train (Live),-,2,1,,,,
18,-,Rory Gallagher,Tattoo'd Lady,-,18,1,,,,
19,-,Lexo Leesy,Missing Lands,-,6,1,,,,
20,-,Lexo Leesy,The Upper Marks,-,5,1,,,,
21,-,Fir tree Coat,Not Enough Time (feat. Christine Leach & Steve Wellington) [Radio Mix],-,6,1,,,,
22,-,VV Vox,Sun Burning,-,8,1,,,,
23,-,Lexo Leesy,Silly and Dumb,-,12,1,,,,
24,-,Lexo Leesy,Midwest Filter,-,10,1,,,,
25,-,Etta James,At Last,-,1,1,,,,
26,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,1,,,,
27,-,Lexo Leesy,Lonely Waters,-,8,1,,,,
28,-,VV Vox,Two Lamas In Sight,-,6,1,,,,
29,-,La Solana,Wouldn't It Be Good If We Run For Our Dreams,-,1,1,,,,
30,-,VV Vox,Boiling Out,-,3,1,,,,
31,-,Lexo Leesy,Moments of Action,-,9,1,,,,
32,-,Beth Hart,Bad Woman Blues,-,28,1,,,,
33,-,Lexo Leesy,Bling and Blang,-,9,1,,,,
34,-,Lexo Leesy,Missing Oceans,-,3,1,,,,
35,-,Canned Heat,On the Road Again,-,35,1,,,,
36,-,VV Vox,Robo Jim,-,6,1,,,,
