Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,96,75,2021-02-28,71,2021-03-07
2,up,The Neighbourhood,Sweater Weather,3,1,144,77,2021-01-10,63,2021-02-07
3,down,Billie Eilish,TV,1,1,3,,,,
4,up,Billie Eilish,Happier Than Ever,5,1,54,,,,
5,up,Huddy,All the Things I Hate About You,88,5,2,,,,
6,up,Cafuné,Tek It,8,3,17,,,,
7,down,Billie Eilish,bad guy,6,2,144,5,2019-10-06,5,2019-10-06
8,up,Frank Ocean,Novacane,10,1,57,,,,
9,down,Billie Eilish,when the party's over,7,5,144,99,2019-12-29,27,2020-02-02
10,-,Taylor Swift,august,-,2,24,28,2020-08-02,28,2020-08-02
11,down,Billie Eilish,everything i wanted,9,1,143,53,2019-11-17,3,2019-11-24
12,down,Tones and I,Dance Monkey,11,1,144,6,2019-10-06,1,2019-11-10
13,down,Billie Eilish,The 30th,4,4,3,,,,
14,down,Lana Del Rey,Summertime Sadness,13,8,9,,,,
15,down,Coldplay,Yellow,12,7,115,,,,
16,down,Machine Gun Kelly & blackbear,my ex's best friend,14,1,105,91,2020-09-20,38,2020-10-04
17,up,Hozier,Take Me to Church,19,5,144,,,,
18,down,Halsey,Bad At Love,15,15,115,,,,
19,down,Vance Joy,Riptide,17,8,144,,,,
20,down,Halsey,Without Me,18,6,137,33,2019-10-06,29,2019-10-27
21,down,WILLOW,Wait a Minute!,16,2,143,,,,
22,down,Lewis Capaldi,Someone You Loved,20,1,132,4,2019-10-06,4,2019-10-06
23,down,Arctic Monkeys,505,22,7,109,,,,
24,down,"Imagine Dragons, JID & League of Legends",Enemy,21,2,39,,,,
25,down,Imagine Dragons,Believer,23,11,144,,,,
26,down,Lord Huron,The Night We Met,24,7,144,,,,
27,-,d4vd,Romantic Homicide,-,1,1,,,,
28,up,Red Hot Chili Peppers,Under the Bridge,28,28,117,,,,
29,down,Imagine Dragons,Thunder,25,10,144,,,,
30,down,Gotye,Somebody That I Used To Know (feat. Kimbra),29,21,141,,,,
31,down,Fun.,We Are Young (feat. Janelle Monáe),26,15,144,,,,
32,up,Coldplay,Viva La Vida,32,5,108,,,,
33,down,Rosa Linn,SNAP,31,20,4,,,,
34,down,The Lumineers,Ho Hey,27,24,20,,,,
35,up,The Walters,I Love You So,36,5,29,,,,
36,down,Tame Impala,The Less I Know the Better,30,8,144,,,,
37,down,Kings of Leon,Sex on Fire,34,15,83,,,,
38,down,Lil Peep,Star Shopping,35,7,144,,,,
39,up,Cigarettes After Sex,Apocalypse,40,12,33,,,,
40,up,Noah Kahan,Stick Season,42,1,4,,,,
41,down,Sublime,Santeria,33,25,41,,,,
42,down,Foster the People,Pumped Up Kicks,41,11,144,,,,
43,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),45,3,76,,,,
44,up,twenty one pilots,Stressed Out,46,38,123,,,,
45,down,The Lumineers,Ophelia,43,13,141,,,,
46,down,Billie Eilish,ocean eyes,39,7,144,67,2019-12-29,67,2019-12-29
47,down,Halsey,So Good,37,3,9,,,,
48,down,Foo Fighters,Everlong,47,5,41,,,,
49,down,Lewis Capaldi,Bruises,44,11,106,,,,
50,-,Pierce the Veil,King for a Day (feat. Kellin Quinn),-,6,1,,,,
51,down,Panic! At the Disco,I Write Sins Not Tragedies,49,26,142,,,,
52,down,イマジン・ドラゴンズ,Demons,50,46,36,,,,
53,down,Tame Impala,One More Hour,38,18,8,,,,
54,down,Lewis Capaldi,Before You Go,53,1,142,45,2019-11-24,10,2020-08-30
55,up,Red Hot Chili Peppers,Scar Tissue,57,39,86,,,,
56,down,Beach House,Space Song,55,10,69,,,,
57,down,Mr.Kitty,After Dark,48,35,30,,,,
58,down,Lorde,Royals,54,42,32,,,,
59,down,Imagine Dragons,Bones,58,6,21,,,,
60,up,AJR,World's Smallest Violin,68,25,4,,,,
61,down,イマジン・ドラゴンズ,Radioactive,56,54,75,,,,
62,down,Oasis,Wonderwall (Remastered),51,32,101,,,,
63,down,Red Hot Chili Peppers,Dani California,62,62,9,,,,
64,down,Cage the Elephant,Cigarette Daydreams,60,18,136,,,,
65,down,Paramore,Misery Business,61,12,82,,,,
66,up,Tom Odell,Another Love,90,7,39,,,,
67,down,Coldplay,A Sky Full of Stars,52,28,14,,,,
68,down,Portugal. The Man,Feel It Still,59,20,137,,,,
69,down,Panic! At the Disco,High Hopes,64,14,144,,,,
70,up,Arctic Monkeys,Do I Wanna Know?,79,24,116,,,,
71,down,Gorillaz,Feel Good Inc.,67,37,92,,,,
72,up,Taylor Swift,cardigan,97,1,54,72,2020-07-26,1,2020-08-02
