Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,9,6,2021-03-14,2,2021-05-09
2,up,Pink Sweat$,At My Worst,2,1,41,70,2021-01-10,70,2021-01-10
3,up,The Weeknd,Save Your Tears,4,1,36,80,2020-03-22,1,2021-03-21
4,down,Giveon,HEARTBREAK ANNIVERSARY,3,3,11,37,2021-02-21,8,2021-03-21
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,1,2,76,2021-04-25,2,2021-05-02
6,down,Sơn Tùng M-TP,Run Now,5,1,78,,,,
7,-,eAeon,Don't (feat. RM),-,2,1,,,,
8,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),7,1,78,,,,
9,down,The Weeknd,Blinding Lights,6,1,75,94,2019-12-01,1,2020-03-01
10,up,Lionel Richie,Hello,10,3,78,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,5,78,,,,
12,down,John Legend,All of Me,9,2,78,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),8,3,78,,,,
14,down,Phương Ly,Missing You (feat. TINLE),11,1,37,,,,
15,up,The Weeknd,The Hills,15,10,78,,,,
16,up,Binz,Tinh Nhan Oi,86,8,70,,,,
17,up,Khalid,Young Dumb & Broke,19,9,72,,,,
18,up,Binz & Phương Ly,So Close,20,6,73,,,,
19,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,56,19,58,,,,
20,up,Doja Cat,Like That (feat. Gucci Mane),28,2,59,99,2020-04-12,91,2020-04-19
21,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],24,10,78,,,,
22,down,Demxntia,Tonight,18,1,37,,,,
23,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),25,14,76,,,,
24,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],27,1,71,,,,
25,-,JGKiD (Da LAB) & MPaKK (Da LAB),CILU,-,2,21,,,,
26,up,The Weeknd,Call Out My Name,33,14,73,,,,
27,down,TAEYANG,"Eyes, Nose, Lips",12,1,78,,,,
28,up,Mỹ Linh,Đợi Những Ngày Xuân,35,17,56,,,,
29,up,Mỹ Linh,Bài Ca Tự Do,37,19,56,,,,
30,up,Mỹ Linh,Khi Mùa Đông Quay Về,38,20,56,,,,
31,-,Doja Cat,Say So (feat. Nicki Minaj),-,1,45,57,2020-03-08,13,2020-05-10
32,up,2T,Liệu Giờ (feat. Van),51,8,71,,,,
33,up,The Weeknd,Can't Feel My Face,40,15,78,,,,
34,up,Mỹ Linh,Nắng Sớm,41,21,55,,,,
35,down,Joji,SLOW DANCING IN THE DARK,29,9,71,,,,
36,up,Mỹ Linh,Em Vẫn Thương Anh,42,25,57,,,,
37,up,Mỹ Linh,Anh Đang Nghĩ Gì,44,24,55,,,,
38,down,Barry Brizzy,Nothing on You,31,8,8,,,,
39,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",55,4,62,,,,
40,up,Mỹ Linh,Khúc Nhạc Buồn,46,27,55,,,,
41,up,Mỹ Linh,Sau Đôi Mắt Anh,47,23,56,,,,
42,down,Whitney Houston,I Will Always Love You,30,13,78,,,,
43,up,Mỹ Linh,Ngay Phút Giây Này,48,24,56,,,,
44,up,Soobin Hoàng Sơn,Lalala,49,18,69,,,,
45,up,Czarina,I Miss You,65,17,60,,,,
46,-,Aamir,Right Now (Na Na Na),-,40,24,,,,
47,up,Tiên Tiên,Đi Về Đâu,50,20,74,,,,
48,up,Tiên Tiên & JustaTee,Cần Gì Hơn,52,1,53,,,,
49,up,LEE HI,HOLO,58,1,34,,,,
50,-,Ali Gatie,It's You,-,21,61,41,2019-10-06,35,2019-10-27
51,-,nân & Ngơ,Tình Đắng Như Ly Cà Phê,-,23,1,,,,
52,-,Giveon,Stuck On You,-,52,1,,,,
53,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,10,9,,,,
54,up,Aldo Bz,Bukan PHO (Rawi Beat Remix),81,23,10,,,,
55,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],60,14,64,,,,
56,down,ERIK,Anh Luôn Là Lý Do,34,3,15,,,,
57,-,QUIN & 6LACK,MUSHROOM CHOCOLATE,-,10,9,,,,
58,down,Ne-Yo,So Sick,21,14,58,,,,
59,-,KAMAUU,Howie & the Howl,-,59,1,,,,
60,-,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",-,60,1,,,,
61,-,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],-,17,15,,,,
62,down,Redbone,Come and Get Your Love,61,13,59,,,,
63,up,Mariah Carey,Without You,71,17,65,,,,
64,up,Toni Braxton,Un-Break My Heart,76,26,60,,,,
65,-,Ne-Yo,Because of You,-,33,18,,,,
66,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),75,11,5,,,,
67,-,Dvwn,Yeonnam-dong (feat. lIlBOI),-,67,1,,,,
68,-,INTERSECTION,One Step Closer,-,58,2,,,,
69,-,NIKI,lowkey,-,6,31,,,,
70,-,Arthur Conley & The Sweaters,Bring It on Home to Me (Live),-,70,1,,,,
71,down,Doja Cat,Say So,14,1,68,100,2020-02-02,6,2020-05-03
72,-,Lynk Lee,Tạm Biệt Nhé (feat. Phúc Bằng),-,25,21,,,,
73,-,DEAN,I'm Not Sorry (feat. Eric Bellinger),-,30,15,,,,
74,-,Thuy,chances (feat. Dcmbr),-,74,1,,,,
75,-,Hào,Ta Đã Từng Yêu Nhau Chưa,-,40,7,,,,
76,-,Trang Hàn,Lonely Love (feat. Hoàng Thống & TDK),-,37,12,,,,
77,down,JustaTee & Rhymastic,Ngọt,16,16,2,,,,
78,-,Joji,TEST DRIVE,-,76,5,,,,
79,down,Kimmese & Đen,Loving You Sunny,53,11,25,,,,
80,-,GioMuaDongz,Trưởng Thành,-,28,2,,,,
81,-,The Weeknd,In Your Eyes,-,1,47,41,2020-03-22,12,2020-03-29
82,-,INTERSECTION,You're the Reason,-,35,6,,,,
83,-,Alina Baraz,Floating (feat. Khalid) [filous Remix],-,21,10,,,,
84,-,Kehlani,Gangsta,-,49,8,,,,
85,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,42,8,,,,
86,down,Shontelle,Impossible,63,25,64,,,,
87,-,Seal,Kiss from a Rose,-,81,5,,,,
88,-,The Weeknd,Prisoner (feat. Lana Del Rey),-,88,2,,,,
89,-,Kali Uchis,telepatía,-,14,9,27,2021-02-28,6,2021-03-28
90,-,Park Bom,Do Re Mi Fa Sol (feat. CHANGMO),-,6,4,,,,
91,-,Lynk Lee,Ngày Ấy Bạn Và Tôi,-,16,14,,,,
92,-,HEIZE,Diary,-,23,2,,,,
93,down,Changmie,Làm Sao Để Anh Hiểu Ra? (feat. TRIBILL),45,45,2,,,,
94,-,Chris Brown,No Guidance (feat. Drake),-,58,10,34,2019-10-06,34,2019-10-06
95,-,Khalid,Saturday Nights,-,90,6,,,,
96,-,SiR,Hair Down (feat. Kendrick Lamar),-,61,2,,,,
97,-,INTERSECTION,You're the Reason (English ver.),-,64,4,,,,
98,-,XTB,Errores,-,98,1,,,,
99,-,Yen Le,Vì Yêu Ai Đó Quá Nhiều,-,99,1,,,,
100,down,Childish Gambino,Redbone,67,22,31,,,,
