Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GEMINI,Know Me,1,1,18,,,,
2,up,Pink Sweat$,At My Worst,4,1,123,70,2021-01-10,70,2021-01-10
3,up,GREY D,tỉnh thức sau giấc ngủ đông,3,3,2,,,,
4,up,GREY D,dự báo thời tiết hôm nay mưa,8,4,2,,,,
5,up,LeeHi,ONLY,7,1,66,,,,
6,down,JustaTee,Forget About Her,2,2,3,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,77,1,83,6,2021-03-14,2,2021-05-09
8,down,Sơn Tùng M-TP,Run Now,5,1,159,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,84,76,2021-04-25,2,2021-05-02
10,up,The Weeknd,Starboy (feat. Daft Punk),14,3,160,,,,
11,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),11,1,158,,,,
12,up,The Weeknd,Blinding Lights,17,1,156,94,2019-12-01,1,2020-03-01
13,down,Lionel Richie,Hello,12,3,160,,,,
14,up,The Weeknd,Save Your Tears,23,1,118,80,2020-03-22,1,2021-03-21
15,up,John Legend,All of Me,18,2,160,,,,
16,up,Wren Evans,Thích Em Hơi Nhiều,16,1,75,,,,
17,up,Sơn Tùng M-TP,There's No One At All (Another Version),19,1,22,,,,
18,down,RPT MCK,Chìm Sâu (feat. Trung Trần),15,1,40,,,,
19,up,Madihu & VU,Vì Anh Đâu Có Biết,26,1,18,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,5,160,,,,
21,down,The Weeknd,Die For You,13,2,82,,,,
22,down,Changg,Mỗi Khi Em Nhìn Anh (feat. T.R.I),21,21,2,,,,
23,down,The Weeknd,The Hills,20,9,160,,,,
24,up,eAeon,Don't (feat. RM),28,2,79,,,,
25,up,Doja Cat,Say So,27,1,148,100,2020-02-02,6,2020-05-03
26,up,Lou Hoàng,Bắt Cóc Con Tim,30,1,23,,,,
27,up,TAEYANG,"Eyes, Nose, Lips",31,1,160,,,,
28,up,JAY B,Switch It Up (feat. sokodomo),29,1,81,,,,
29,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,36,3,20,,,,
30,down,SpaceSpeakers,A Veil of Mist,25,1,5,,,,
31,up,Madihu & Low G.,Có em,43,7,17,,,,
32,up,VSTRA,PHONG (feat. TGSN & Tyronee),42,3,27,,,,
33,up,The Weeknd,Out of Time,34,1,40,,,,
34,up,Khalid,Young Dumb & Broke,35,9,145,,,,
35,up,Joji,SLOW DANCING IN THE DARK,46,9,148,,,,
36,down,tlinh,Gái Độc Thân,33,3,72,,,,
37,up,Chris Brown,Under the Influence,41,4,22,,,,
38,up,Tiên Tiên,Em Không Thể (feat. Touliver),38,8,140,,,,
39,up,Evan Lin,Stay No More,45,3,34,,,,
40,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],32,10,157,,,,
41,down,Khalid,Talk,40,11,141,86,2019-10-06,86,2019-10-06
42,up,My Anh & Khac Hung,Real Love,50,1,68,,,,
43,up,青木研次,Windy Hill (feat. Luvious),47,4,56,,,,
44,down,Yuji & putri dahlia,Old Love,39,10,14,,,,
45,up,Park Bom,봄 (feat. Sandara Park),48,21,50,,,,
46,up,Doja Cat,Like That (feat. Gucci Mane),49,2,135,99,2020-04-12,91,2020-04-19
47,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),54,1,49,,,,
48,down,Kimmese & Đen,Loving You Sunny,44,11,100,,,,
49,down,Giveon,HEARTBREAK ANNIVERSARY,37,3,92,37,2021-02-21,8,2021-03-21
50,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],52,17,119,,,,
51,up,Khalid,Better,62,17,136,,,,
52,up,Ella Mai,Trip,53,24,150,,,,
53,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),55,14,152,,,,
54,down,nân & Ngơ,Tình Đắng Như Ly Cà Phê,51,23,82,,,,
55,up,The Weeknd,In Your Eyes,56,1,123,41,2020-03-22,12,2020-03-29
56,up,Demxntia,Tonight,57,1,114,,,,
57,up,YUGYEOM,I Want U Around (feat. DeVita),58,4,66,,,,
58,up,2T,Liệu Giờ (feat. Van),70,8,150,,,,
59,up,The Weeknd,Can't Feel My Face,60,15,157,,,,
60,down,Zuylee,Nhỡ Dại (feat. Pinkdot),10,10,3,,,,
61,up,Kha,Đoạn Đường Sao Băng,82,43,7,,,,
62,up,Tiên Tiên & JustaTee,Cần Gì Hơn,65,1,126,,,,
63,down,SoMo,50 Feet,59,27,69,,,,
64,down,Soobin Hoàng Sơn,Lalala,63,18,141,,,,
65,up,JAY B,B.T.W (feat. Jay Park),74,2,55,,,,
66,up,Leah Marie Perez,Nothin' on Me,69,1,16,,,,
67,up,Madihu,Có Khi (feat. Low G),73,2,8,,,,
68,-,Justine Skye,Collide (feat. Tyga),-,53,2,,,,
69,-,Jiayun Yu,和你,-,69,1,,,,
70,-,NIKI,lowkey,-,6,73,,,,
71,-,The Weeknd,After Hours,-,1,58,37,2020-02-23,22,2020-03-01
72,down,Phương Ly,Missing You (feat. TINLE),71,1,117,,,,
73,up,The Weeknd & Gesaffelstein,I Was Never There,80,19,23,,,,
74,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,72,19,132,,,,
75,down,Mỹ Anh,Mỗi Khi Anh Nhìn Em,24,6,3,,,,
76,down,Lemese,Giây,9,9,3,,,,
77,up,Hà Nhi & Khói,Lâu Lâu Nhắc Lại (CM1X Lofi Version),78,77,2,,,,
78,-,Ali Gatie,It's You,-,21,108,41,2019-10-06,35,2019-10-27
79,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),67,37,42,,,,
80,-,Amy Winehouse,Back to Black,-,49,28,,,,
81,-,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),-,24,63,,,,
82,-,Flo D & Giang Nguyễn,#AiChoAi,-,56,10,,,,
83,-,LeeHi,Savior (feat. B.I),-,2,24,,,,
84,-,TIA & fueled by boba,in the dark,-,19,38,,,,
85,down,Wren Evans,Cơn Đau,68,4,23,,,,
86,-,Wren Evans,Gặp May,-,2,30,,,,
87,-,Aya Nakamura,Copines,-,11,42,,,,
88,down,Marshmello & Khalid,Numb,83,34,22,,,,
89,-,Lena,Ôi Tình Yêu Thật Điêu (feat. CrazyFrogs),-,39,15,,,,
90,-,Nice Life,Ela Disse (feat. Ky Sheny),-,76,2,,,,
91,down,Ne-Yo,Because of You,87,33,48,,,,
92,-,Da Blaksheep,Subway Dreams,-,92,1,,,,
93,down,Ne-Yo,So Sick,89,14,80,,,,
94,-,Nguyễn Đình Vũ,Đám Cưới Linh Đình,-,94,1,,,,
95,-,Kha,H In My Arms,-,15,17,,,,
96,-,The Sh-Booms,Blue Moon,-,96,1,,,,
97,-,FLO,Cardboard Box (Happi Remix),-,97,1,,,,
98,-,Aaron Neville,Everybody Plays the Fool,-,98,1,,,,
99,-,Doja Cat,Say So (Snakehips Remix),-,99,1,,,,
100,-,Sani Knight & Bosquet,Icarus,-,100,1,,,,
