Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,up,Sido & Monchi,Leben vor dem Tod,2,1,0,,,,
3,up,Mohaman,Top News USA 2/2,4,2,0,,,,
4,down,Stress,God Knows (feat. JP Cooper),3,1,0,,,,
5,up,Monet192,T'es pas toi-même,9,2,0,,,,
6,up,Sido,Tausend Tattoos,6,1,0,,,,
7,up,Lo & Leduc,Allei im Chino,10,7,0,,,,
8,-,Jurt,Apartments,-,4,0,,,,
9,up,Murphy,Ça va bien (feat. Santa Ye & Babastreet),21,4,0,,,,
10,-,Sido,Astronaut (feat. Andreas Bourani),-,3,0,,,,
11,up,Post Malone,Better Now,12,11,0,,,,
12,up,Namika,Je ne parle pas français (Beatgees Remix),22,7,0,,,,
13,up,Nekfeu,Dans l'univers (feat. Vanessa Paradis),19,12,0,,,,
14,down,Pronto,Sorry,8,8,0,,,,
15,up,psycho'n'odds,Vagabond,18,7,0,,,,
16,down,"Capital Bra, Samra & LEA",110,13,13,0,,,,
17,down,Bigflo & Oli,Promesses,7,7,0,,,,
18,-,Fettes Brot,Emanuela,-,8,0,,,,
19,-,Mattafix,Big City Life,-,1,0,,,,
20,up,Y2K & bbno$,Lalala,39,14,0,11,2019-10-06,11,2019-10-06
21,up,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),88,5,0,,,,
22,up,Silicone,NewYork Inspired,83,15,0,,,,
23,up,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),26,23,0,,,,
24,up,Johnnie Black,Stay (feat. S. Smith),44,19,0,,,,
25,up,Roméo Elvis,Soleil,36,16,0,,,,
26,down,The Black Eyed Peas,Where Is the Love?,17,1,0,,,,
27,up,Soprano,Le coach (feat. Vincenzo),30,27,0,,,,
28,up,Eminem,Love the Way You Lie (feat. Rihanna),41,5,0,,,,
29,up,Soprano,À nos héros du quotidien,34,6,0,,,,
30,down,Missy Elliott,Throw It Back,11,9,0,,,,
31,down,Post Malone,Goodbyes (feat. Young Thug),5,1,0,10,2019-10-06,10,2019-10-06
32,up,French Montana,Unforgettable (feat. Swae Lee),94,3,0,,,,
33,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),53,6,0,,,,
34,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),68,15,0,,,,
35,-,Gang Starr,Hit Man (feat. Q-Tip),-,35,0,,,,
36,-,Eminem,Without Me,-,11,0,,,,
37,-,Kanye West,Through the Wire,-,37,0,,,,
38,up,Will Smith,Wild Wild West,90,28,0,,,,
39,up,AntDub,#Holdin'on,79,21,0,,,,
40,down,Stormzy,Crown,38,2,0,,,,
41,-,Dust,Laune der Natur,-,41,0,,,,
42,up,Xen,Gheie guet (feat. Stereo Luchs),54,3,0,,,,
43,-,Apache 207,Wieso tust Du dir das an?,-,43,0,,,,
44,down,Eminem,The Real Slim Shady,32,4,0,,,,
45,up,Post Malone,Better Now,87,16,0,,,,
46,up,Plan B,She Said,66,23,0,,,,
47,up,Mr. Probz,Waves (Robin Schulz Radio Edit),86,6,0,,,,
48,down,NF,Let You Down,29,3,0,,,,
49,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,14,0,,,,
50,down,Ramblr,Let Me Blow Ya Mind,45,16,0,,,,
51,down,OutKast,Ms. Jackson,47,9,0,,,,
52,-,Janet Jackson,Whoops Now,-,19,0,,,,
53,-,Eminem,Just Lose It,-,32,0,,,,
54,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),72,4,0,,,,
55,down,DAWILL,Lah gah,15,8,0,,,,
56,-,The Black Eyed Peas,Pump It,-,26,0,,,,
57,up,Cro,Traum,73,2,0,,,,
58,-,Makala,Ginger Juice,-,58,0,,,,
