Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Платина,Платина,9,1,2,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),5,1,5,,,,
3,up,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,4,,,,
4,down,Beyoncé,COWBOY CARTER,2,2,3,,,,
5,up,BEGE,YBF - EP,35,5,2,,,,
6,up,Semicenk,Karışık Kaset - EP,7,1,17,,,,
7,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],1,1,2,,,,
8,up,J. Cole,Might Delete Later,47,8,2,,,,
9,down,ILLIT,SUPER REAL ME - EP,6,2,3,,,,
10,up,Çocuk şarkıları Superstar,Çocuk Şarkıları (Çoçukşarkıları),12,3,153,,,,
11,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,4,4,2,,,,
12,up,Doja Cat,Scarlet 2 CLAUDE,55,12,2,,,,
13,down,Travis Scott,UTOPIA,11,1,38,,,,
14,up,Nova Norda,Üzgünüm - EP,58,14,2,,,,
15,up,Taylor Swift,Midnights (The Til Dawn Edition),17,1,46,,,,
16,up,Mabel Matiz,Fatih,16,1,39,,,,
17,down,Motive,ROMANTİK,15,1,44,,,,
18,-,Future & Metro Boomin,WE STILL DON'T TRUST YOU,-,18,1,,,,
19,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,18,2,9,,,,
20,down,NCT DREAM,DREAM( )SCAPE - EP,8,4,3,,,,
21,up,UZI,YOUNGSTA,21,1,21,,,,
22,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],19,1,25,,,,
23,down,Olivia Rodrigo,GUTS (spilled),22,9,4,,,,
24,down,Adamlar,Canlı #01: FadeOut Studios - EP,10,8,4,,,,
25,up,Sertab Erener,İyiliğe Ninniler,32,19,117,,,,
26,up,Charli XCX,BRAT,36,26,2,,,,
27,up,Derya Uluğ,Nefes,27,2,40,,,,
28,-,Lvbel C5,#1 - EP,-,28,1,,,,
29,down,Can Bonomo,Kara Konular,23,1,9,,,,
30,down,Özge Öz,Ninni,29,26,25,,,,
31,-,Dua Lipa,Radical Optimism,-,31,1,,,,
32,down,Lvbel C5,BABA,28,2,44,,,,
33,down,Beyoncé,RENAISSANCE,24,1,90,,,,
34,down,Taylor Swift,reputation,30,14,222,74,2020-02-02,64,2020-02-09
35,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),31,1,71,,,,
36,down,Müjde Tuğsuz,Ninni Perisi Ninniler,33,8,54,,,,
37,up,Taylor Swift,folklore (deluxe version),40,6,191,9,2020-08-23,3,2021-03-21
38,up,Jimin,FACE - EP,42,4,16,,,,
39,down,Koorosh,Home Alone,13,13,3,,,,
40,down,Isabel LaRosa,favorite - EP,14,14,3,,,,
41,up,Ebru Gündeş,Aşığım Hâlâ,45,1,22,,,,
42,down,Kai Angel,GOD SYSTEM,20,7,4,,,,
43,up,Ezhel,Müptezhel,46,4,230,,,,
44,down,Tyla,TYLA,34,13,4,,,,
45,down,Taylor Swift,Lover,38,13,184,7,2019-10-06,3,2019-10-20
46,up,Uyku Getiren Müzik Akademisi,Uyku Getiren Müzik,48,10,224,,,,
47,-,Toxi$,UNIQUE - EP,-,47,1,,,,
48,up,Various Artists,Türkçe Slow Hit,52,20,211,,,,
49,up,Conan Gray,Found Heaven,61,49,2,,,,
50,down,Yeat,2093 (P2),44,5,8,,,,
51,down,Cash Flow,Silah Gibi,43,9,13,,,,
52,down,Heijan & Muti,Hermano,37,1,51,,,,
53,up,Taylor Swift,evermore (deluxe version),53,5,157,15,2021-01-10,1,2021-01-17
54,up,Vampire Weekend,Only God Was Above Us,64,54,2,,,,
55,-,Da Poet & Kayra,NORMAL,-,55,1,,,,
56,down,Emre Fel,VEDA TÜRKÜSÜ,54,8,17,,,,
57,-,Shallipopi,Shakespopi,-,57,1,,,,
58,down,21 Savage,american dream,39,2,14,,,,
59,down,The Weeknd,After Hours,50,1,216,4,2020-02-23,1,2020-03-29
60,down,Buray,Al Senin Olsun Dünya,59,2,22,,,,
61,down,Lana Del Rey,Born to Die - The Paradise Edition,56,10,223,,,,
62,-,Various Artists,Karadeniz Karışık  Şarkıları,-,29,103,,,,
63,-,宇多田ヒカル,SCIENCE FICTION,-,63,1,,,,
64,up,Benson Boone,Fireworks & Rollerblades,71,64,2,,,,
65,up,Inna,El Pasado,72,65,2,,,,
66,-,Chris Brown,11:11 (Deluxe),-,66,1,,,,
67,-,LINKIN PARK,Papercuts,-,67,1,,,,
68,-,Billie Eilish,Happier Than Ever,-,1,108,5,2021-05-02,3,2021-05-09
69,-,EPEX,EPEX 1st Album Youth Chapter 1 : YOUTH DAYS,-,69,1,,,,
70,-,Young Jonn,Jiggy Forever,-,70,1,,,,
71,-,girl in red,I'M DOING IT AGAIN BABY!,-,71,1,,,,
72,down,SZA,SOS,66,2,67,,,,
73,-,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),-,73,1,,,,
74,-,Doja Cat,Scarlet,-,1,29,,,,
75,down,NewJeans,NewJeans 2nd EP 'Get Up',67,3,34,,,,
76,down,LE SSERAFIM,EASY - EP,60,2,8,,,,
77,-,Whole Lotta Swag,NEW COAST,-,77,1,,,,
78,down,j-hope,HOPE ON THE STREET VOL.1 - EP,25,25,3,,,,
79,up,The Black Keys,Ohio Players,86,79,2,,,,
80,-,Ata Demirer,Bursa Bülbülü (Orijinal Film Müzikleri),-,1,51,,,,
81,down,Tracey Chattaway,Lullaby Moments,68,62,5,,,,
82,-,Various Artists,En İyi Ankara Oyun Havaları,-,50,11,,,,
83,down,UZI,EL CHAVO,81,1,84,,,,
84,down,Travis Scott,ASTROWORLD,51,11,163,9,2019-11-10,6,2020-05-03
85,-,Nexlume,Slumber Tale,-,85,1,,,,
86,-,Tanya Chua,Imperfect Us : Original Soundtrack,-,86,1,,,,
87,down,Khruangbin,A LA SALA,70,70,2,,,,
88,down,Murat Boz,3,41,4,8,,,,
